Speltitel;Placering;Land;Datum;GameId
Game of Dragons HD;618;Italien;2017-05-15;
Tales from the Dragon Mountain: the Lair;756;Italien;2017-05-15;
Paranormal Agency: The Ghosts of Wayne Mansion HD;998;Italien;2017-05-15;
Homicide Squad: Hidden Crimes;1000;Italien;2017-05-15;1179007417
Hidden City®: Mystery of Shadows;97;Holland;2017-05-15;722217471
The Secret Society™ - Hidden Mystery;136;Holland;2017-05-15;542180079
Twin Moons Society™: Hidden Mystery;395;Holland;2017-05-15;1151831172
Letters From Nowhere: A Hidden Object Mystery;397;Holland;2017-05-15;
Mahjong Journey™;461;Holland;2017-05-15;938207958
Build It! Miami Beach Resort HD;746;Holland;2017-05-15;
Royal Trouble: Hidden Adventures HD;992;Holland;2017-05-15;
Virtual City 2: Paradise Resort HD;994;Holland;2017-05-15;
Hidden City®: Mystery of Shadows;40;Spanien;2017-05-15;722217471
The Secret Society™ - Hidden Mystery;100;Spanien;2017-05-15;542180079
Twin Moons Society™: Hidden Mystery;104;Spanien;2017-05-15;1151831172
Mahjong Journey™;172;Spanien;2017-05-15;938207958
Survivors: The Quest™;293;Spanien;2017-05-15;937737946
Abyss: the Wraiths of Eden HD;528;Spanien;2017-05-15;
Abyss: the Wraiths of Eden;620;Spanien;2017-05-15;
Jane&#39s Hotel 2:  Family Hero;723;Spanien;2017-05-15;
Letters From Nowhere: A Hidden Object Mystery;772;Spanien;2017-05-15;
Graven: The Purple Moon Prophecy HD;860;Spanien;2017-05-15;
Hidden City®: Mystery of Shadows;173;Kina;2017-05-15;722217471
Mahjong Journey™;419;Kina;2017-05-15;938207958
Survivors: The Quest™;692;Kina;2017-05-15;937737946
Hidden City®: Mystery of Shadows;123;Korea;2017-05-15;722217471
Survivors: The Quest™;289;Korea;2017-05-15;937737946
Mahjong Journey™;439;Korea;2017-05-15;938207958
Supermarket Mania® Journey;476;Korea;2017-05-15;
Letters From Nowhere: A Hidden Object Mystery;594;Korea;2017-05-15;
The Secret Society™ - Hidden Mystery;607;Korea;2017-05-15;542180079
Twin Moons Society™: Hidden Mystery;620;Korea;2017-05-15;1151831172
Questerium: Sinister Trinity, Collector&#39s Edition (Full);711;Korea;2017-05-15;
The Island Castaway®: Lost World™;783;Korea;2017-05-15;
Homicide Squad: Hidden Crimes;786;Korea;2017-05-15;1179007417
9 Clues 2: The Ward;788;Korea;2017-05-15;
Paranormal Agency: The Ghosts of Wayne Mansion HD;951;Korea;2017-05-15;
Paranormal Agency: The Ghosts of Wayne Mansion (Full);986;Korea;2017-05-15;
Hidden City®: Mystery of Shadows;26;Ryssland;2017-05-15;722217471
Mahjong Journey™;192;Ryssland;2017-05-15;938207958
The Secret Society™ - Hidden Mystery;236;Ryssland;2017-05-15;542180079
Survivors: The Quest™;311;Ryssland;2017-05-15;937737946
Supermarket Mania® Journey;373;Ryssland;2017-05-15;
Twin Moons Society™: Hidden Mystery;435;Ryssland;2017-05-15;1151831172
Brave Tribe;625;Ryssland;2017-05-15;
Letters From Nowhere: A Hidden Object Mystery;639;Ryssland;2017-05-15;
Stand O’ Food® Empire;677;Ryssland;2017-05-15;
9 Clues 2: The Ward HD;761;Ryssland;2017-05-15;
Abyss: the Wraiths of Eden HD;773;Ryssland;2017-05-15;
Game of Dragons HD;774;Ryssland;2017-05-15;
Kingdom Tales 2 HD;775;Ryssland;2017-05-15;
Jane&#39s Hotel 2:  Family Hero;813;Ryssland;2017-05-15;
Letters from Nowhere 2;931;Ryssland;2017-05-15;
Dreamscapes: The Sandman Collector&#39s Edition (Full);932;Ryssland;2017-05-15;
The Mystery of the Crystal Portal HD (Free);934;Ryssland;2017-05-15;
Hidden City®: Mystery of Shadows;107;Brasilien;2017-05-15;722217471
Survivors: The Quest™;161;Brasilien;2017-05-15;937737946
Letters From Nowhere: A Hidden Object Mystery;316;Brasilien;2017-05-15;
Mahjong Journey™;464;Brasilien;2017-05-15;938207958
Jane&#39s Hotel 2:  Family Hero;790;Brasilien;2017-05-15;
Supermarket Mania® Journey;864;Brasilien;2017-05-15;
Hidden City®: Mystery of Shadows;91;USA;2017-05-16;722217471
Mahjong Journey™;170;USA;2017-05-16;938207958
The Secret Society™ - Hidden Mystery;192;USA;2017-05-16;542180079
Supermarket Mania® Journey;459;USA;2017-05-16;
Survivors: The Quest™;481;USA;2017-05-16;937737946
Twin Moons Society™: Hidden Mystery;564;USA;2017-05-16;1151831172
Brave Tribe;916;USA;2017-05-16;
Hidden City®: Mystery of Shadows;73;UK;2017-05-16;722217471
The Secret Society™ - Hidden Mystery;110;UK;2017-05-16;542180079
Mahjong Journey™;113;UK;2017-05-16;938207958
Twin Moons Society™: Hidden Mystery;243;UK;2017-05-16;1151831172
Supermarket Mania® Journey;357;UK;2017-05-16;
Survivors: The Quest™;425;UK;2017-05-16;937737946
Letters From Nowhere: A Hidden Object Mystery;674;UK;2017-05-16;
Hidden City®: Mystery of Shadows;44;Tyskland;2017-05-16;722217471
Mahjong Journey™;169;Tyskland;2017-05-16;938207958
The Secret Society™ - Hidden Mystery;310;Tyskland;2017-05-16;542180079
Supermarket Mania® Journey;326;Tyskland;2017-05-16;
Twin Moons Society™: Hidden Mystery;498;Tyskland;2017-05-16;1151831172
Survivors: The Quest™;586;Tyskland;2017-05-16;937737946
Virtual City Playground;615;Tyskland;2017-05-16;
Supermarket Management 2;936;Tyskland;2017-05-16;
Supermarket Management 2 HD;976;Tyskland;2017-05-16;
Hidden City®: Mystery of Shadows;92;Canada;2017-05-16;722217471
Mahjong Journey™;147;Canada;2017-05-16;938207958
The Secret Society™ - Hidden Mystery;182;Canada;2017-05-16;542180079
Supermarket Mania® Journey;266;Canada;2017-05-16;
Survivors: The Quest™;460;Canada;2017-05-16;937737946
Twin Moons Society™: Hidden Mystery;680;Canada;2017-05-16;1151831172
Letters From Nowhere: A Hidden Object Mystery;871;Canada;2017-05-16;
Brave Tribe;922;Canada;2017-05-16;
Hidden City®: Mystery of Shadows;70;Frankrike;2017-05-16;722217471
Mahjong Journey™;191;Frankrike;2017-05-16;938207958
The Secret Society™ - Hidden Mystery;273;Frankrike;2017-05-16;542180079
Supermarket Mania® Journey;416;Frankrike;2017-05-16;
Twin Moons Society™: Hidden Mystery;499;Frankrike;2017-05-16;1151831172
Survivors: The Quest™;634;Frankrike;2017-05-16;937737946
Kate Malone: Hidden Object Detective;944;Frankrike;2017-05-16;
Hidden City®: Mystery of Shadows;73;Japan;2017-05-16;722217471
Mahjong Journey™;452;Japan;2017-05-16;938207958
Supermarket Mania® Journey;560;Japan;2017-05-16;
Survivors: The Quest™;624;Japan;2017-05-16;937737946
The Secret Society™ - Hidden Mystery;660;Japan;2017-05-16;542180079
Twin Moons Society™: Hidden Mystery;902;Japan;2017-05-16;1151831172
The Island Castaway®: Lost World™;938;Japan;2017-05-16;
Hidden City®: Mystery of Shadows;70;Australien;2017-05-16;722217471
Mahjong Journey™;134;Australien;2017-05-16;938207958
The Secret Society™ - Hidden Mystery;344;Australien;2017-05-16;542180079
Survivors: The Quest™;355;Australien;2017-05-16;937737946
Supermarket Mania® Journey;412;Australien;2017-05-16;
Twin Moons Society™: Hidden Mystery;602;Australien;2017-05-16;1151831172
Letters From Nowhere: A Hidden Object Mystery;781;Australien;2017-05-16;
Hidden City®: Mystery of Shadows;68;Italien;2017-05-16;722217471
Mahjong Journey™;147;Italien;2017-05-16;938207958
The Secret Society™ - Hidden Mystery;348;Italien;2017-05-16;542180079
Survivors: The Quest™;361;Italien;2017-05-16;937737946
Supermarket Mania® Journey;387;Italien;2017-05-16;
Twin Moons Society™: Hidden Mystery;505;Italien;2017-05-16;1151831172
Virtual City Playground HD;562;Italien;2017-05-16;
Build-a-lot 3: Passport to Europe (Full);809;Italien;2017-05-16;
Game of Dragons HD;927;Italien;2017-05-16;
The Island Castaway®: Lost World™;946;Italien;2017-05-16;
The Secret Society™ - Hidden Mystery;89;Holland;2017-05-16;542180079
Letters From Nowhere: A Hidden Object Mystery;111;Holland;2017-05-16;
Hidden City®: Mystery of Shadows;173;Holland;2017-05-16;722217471
Survivors: The Quest™;373;Holland;2017-05-16;937737946
Twin Moons Society™: Hidden Mystery;412;Holland;2017-05-16;1151831172
Mahjong Journey™;501;Holland;2017-05-16;938207958
Royal Trouble: Hidden Honeymoon Havoc HD;538;Holland;2017-05-16;
Kate Malone: Hidden Object Detective;630;Holland;2017-05-16;
Lost Souls: Enchanted Paintings HD;656;Holland;2017-05-16;
Hidden City®: Mystery of Shadows;53;Spanien;2017-05-16;722217471
The Secret Society™ - Hidden Mystery;61;Spanien;2017-05-16;542180079
Twin Moons Society™: Hidden Mystery;221;Spanien;2017-05-16;1151831172
Mahjong Journey™;237;Spanien;2017-05-16;938207958
Supermarket Mania® Journey;294;Spanien;2017-05-16;
Survivors: The Quest™;321;Spanien;2017-05-16;937737946
Royal Trouble: Hidden Honeymoon Havoc HD;491;Spanien;2017-05-16;
Brave Tribe;568;Spanien;2017-05-16;
Build It! Miami Beach Resort;694;Spanien;2017-05-16;
Abyss: the Wraiths of Eden HD;780;Spanien;2017-05-16;
Abyss: the Wraiths of Eden;885;Spanien;2017-05-16;
Jane&#39s Hotel 2:  Family Hero;978;Spanien;2017-05-16;
Hidden City®: Mystery of Shadows;166;Kina;2017-05-16;722217471
Mahjong Journey™;414;Kina;2017-05-16;938207958
Survivors: The Quest™;736;Kina;2017-05-16;937737946
Hidden City®: Mystery of Shadows;128;Korea;2017-05-16;722217471
Survivors: The Quest™;381;Korea;2017-05-16;937737946
Doomsday Preppers™;470;Korea;2017-05-16;
The Island Castaway®: Lost World™;583;Korea;2017-05-16;
Mahjong Journey™;617;Korea;2017-05-16;938207958
Supermarket Mania® Journey;653;Korea;2017-05-16;
The Secret Society™ - Hidden Mystery;660;Korea;2017-05-16;542180079
Myths of Orion: Light from the North;668;Korea;2017-05-16;
Nightmares from the Deep: The Cursed Heart, Collector’s Edition;689;Korea;2017-05-16;
Questerium: Sinister Trinity, Collector&#39s Edition;695;Korea;2017-05-16;
Homicide Squad: Hidden Crimes;782;Korea;2017-05-16;1179007417
Lost Souls: Enchanted Paintings (Full);792;Korea;2017-05-16;
Letters From Nowhere: A Hidden Object Mystery;797;Korea;2017-05-16;
Twin Moons Society™: Hidden Mystery;830;Korea;2017-05-16;1151831172
Questerium: Sinister Trinity, Collector&#39s Edition (Full);905;Korea;2017-05-16;
Abyss: the Wraiths of Eden;932;Korea;2017-05-16;
9 Clues 2: The Ward;975;Korea;2017-05-16;
Hidden City®: Mystery of Shadows;20;Ryssland;2017-05-16;722217471
The Secret Society™ - Hidden Mystery;149;Ryssland;2017-05-16;542180079
Mahjong Journey™;177;Ryssland;2017-05-16;938207958
Supermarket Mania® Journey;208;Ryssland;2017-05-16;
Twin Moons Society™: Hidden Mystery;415;Ryssland;2017-05-16;1151831172
Survivors: The Quest™;418;Ryssland;2017-05-16;937737946
Letters From Nowhere: A Hidden Object Mystery;529;Ryssland;2017-05-16;
Myths of Orion: Light from the North HD;704;Ryssland;2017-05-16;
The Paranormal Society™: Hidden Adventure;754;Ryssland;2017-05-16;990652974
Jane&#39s Hotel 2:  Family Hero;843;Ryssland;2017-05-16;
Hidden City®: Mystery of Shadows;122;Brasilien;2017-05-16;722217471
Survivors: The Quest™;141;Brasilien;2017-05-16;937737946
Letters From Nowhere: A Hidden Object Mystery;270;Brasilien;2017-05-16;
Mahjong Journey™;319;Brasilien;2017-05-16;938207958
The Secret Society™ - Hidden Mystery;378;Brasilien;2017-05-16;542180079
Nightmares from the Deep®: Hidden Object Adventure;779;Brasilien;2017-05-16;
Twin Moons Society™: Hidden Mystery;885;Brasilien;2017-05-16;1151831172
Hidden City®: Mystery of Shadows;86;USA;2017-05-17;722217471
The Secret Society™ - Hidden Mystery;177;USA;2017-05-17;542180079
Mahjong Journey™;182;USA;2017-05-17;938207958
Supermarket Mania® Journey;434;USA;2017-05-17;
Survivors: The Quest™;543;USA;2017-05-17;937737946
Twin Moons Society™: Hidden Mystery;570;USA;2017-05-17;1151831172
Kate Malone: Hidden Object Detective;836;USA;2017-05-17;
Letters From Nowhere: A Hidden Object Mystery;967;USA;2017-05-17;
Hidden City®: Mystery of Shadows;73;UK;2017-05-17;722217471
Mahjong Journey™;114;UK;2017-05-17;938207958
The Secret Society™ - Hidden Mystery;169;UK;2017-05-17;542180079
Twin Moons Society™: Hidden Mystery;301;UK;2017-05-17;1151831172
Survivors: The Quest™;382;UK;2017-05-17;937737946
Supermarket Mania® Journey;390;UK;2017-05-17;
Brave Tribe;843;UK;2017-05-17;
Letters From Nowhere: A Hidden Object Mystery;890;UK;2017-05-17;
Hidden City®: Mystery of Shadows;46;Tyskland;2017-05-17;722217471
Mahjong Journey™;191;Tyskland;2017-05-17;938207958
The Secret Society™ - Hidden Mystery;259;Tyskland;2017-05-17;542180079
Supermarket Mania® Journey;284;Tyskland;2017-05-17;
Survivors: The Quest™;475;Tyskland;2017-05-17;937737946
Twin Moons Society™: Hidden Mystery;514;Tyskland;2017-05-17;1151831172
Virtual City Playground;776;Tyskland;2017-05-17;
Supermarket Management 2 HD;884;Tyskland;2017-05-17;
Letters From Nowhere: A Hidden Object Mystery;976;Tyskland;2017-05-17;
Hidden City®: Mystery of Shadows;86;Canada;2017-05-17;722217471
The Secret Society™ - Hidden Mystery;121;Canada;2017-05-17;542180079
Mahjong Journey™;130;Canada;2017-05-17;938207958
Supermarket Mania® Journey;395;Canada;2017-05-17;
Survivors: The Quest™;461;Canada;2017-05-17;937737946
Brave Tribe;684;Canada;2017-05-17;
Twin Moons Society™: Hidden Mystery;833;Canada;2017-05-17;1151831172
Hidden City®: Mystery of Shadows;73;Frankrike;2017-05-17;722217471
Mahjong Journey™;186;Frankrike;2017-05-17;938207958
The Secret Society™ - Hidden Mystery;295;Frankrike;2017-05-17;542180079
Supermarket Mania® Journey;343;Frankrike;2017-05-17;
Survivors: The Quest™;441;Frankrike;2017-05-17;937737946
The Island Castaway®: Lost World™;584;Frankrike;2017-05-17;
Twin Moons Society™: Hidden Mystery;701;Frankrike;2017-05-17;1151831172
Lost Souls: Timeless Fables HD;712;Frankrike;2017-05-17;
Kate Malone: Hidden Object Detective;929;Frankrike;2017-05-17;
Hidden City®: Mystery of Shadows;83;Japan;2017-05-17;722217471
The Secret Society™ - Hidden Mystery;453;Japan;2017-05-17;542180079
Mahjong Journey™;548;Japan;2017-05-17;938207958
Survivors: The Quest™;571;Japan;2017-05-17;937737946
Supermarket Mania® Journey;596;Japan;2017-05-17;
The Island Castaway®: Lost World™;809;Japan;2017-05-17;
Twin Moons Society™: Hidden Mystery;837;Japan;2017-05-17;1151831172
Hidden City®: Mystery of Shadows;73;Australien;2017-05-17;722217471
Mahjong Journey™;132;Australien;2017-05-17;938207958
The Secret Society™ - Hidden Mystery;272;Australien;2017-05-17;542180079
Survivors: The Quest™;373;Australien;2017-05-17;937737946
Twin Moons Society™: Hidden Mystery;424;Australien;2017-05-17;1151831172
Supermarket Mania® Journey;509;Australien;2017-05-17;
Homicide Squad: Hidden Crimes;778;Australien;2017-05-17;1179007417
The Island Castaway®: Lost World™;974;Australien;2017-05-17;
Hidden City®: Mystery of Shadows;79;Italien;2017-05-17;722217471
The Secret Society™ - Hidden Mystery;161;Italien;2017-05-17;542180079
Mahjong Journey™;174;Italien;2017-05-17;938207958
Supermarket Mania® Journey;255;Italien;2017-05-17;
Twin Moons Society™: Hidden Mystery;301;Italien;2017-05-17;1151831172
Survivors: The Quest™;339;Italien;2017-05-17;937737946
The Island Castaway®: Lost World™;406;Italien;2017-05-17;
Nightmares from the Deep®: Hidden Object Adventure;568;Italien;2017-05-17;
The Magician&#39s Handbook: Cursed Valley HD;674;Italien;2017-05-17;
Virtual City Playground HD;686;Italien;2017-05-17;
Homicide Squad: Hidden Crimes;897;Italien;2017-05-17;1179007417
Nightmares from the Deep: The Cursed Heart, Collector’s Edition HD;911;Italien;2017-05-17;
Hidden City®: Mystery of Shadows;107;Holland;2017-05-17;722217471
The Secret Society™ - Hidden Mystery;194;Holland;2017-05-17;542180079
Letters From Nowhere: A Hidden Object Mystery;227;Holland;2017-05-17;
Mahjong Journey™;308;Holland;2017-05-17;938207958
Twin Moons Society™: Hidden Mystery;390;Holland;2017-05-17;1151831172
Survivors: The Quest™;409;Holland;2017-05-17;937737946
Royal Trouble: Hidden Honeymoon Havoc HD;823;Holland;2017-05-17;
Kate Malone: Hidden Object Detective;923;Holland;2017-05-17;
Lost Souls: Enchanted Paintings HD;943;Holland;2017-05-17;
Hidden City®: Mystery of Shadows;52;Spanien;2017-05-17;722217471
The Secret Society™ - Hidden Mystery;77;Spanien;2017-05-17;542180079
Twin Moons Society™: Hidden Mystery;263;Spanien;2017-05-17;1151831172
Mahjong Journey™;342;Spanien;2017-05-17;938207958
Survivors: The Quest™;378;Spanien;2017-05-17;937737946
Game of Dragons HD;454;Spanien;2017-05-17;
Supermarket Mania® Journey;496;Spanien;2017-05-17;
Royal Trouble: Hidden Honeymoon Havoc HD;729;Spanien;2017-05-17;
Brave Tribe;832;Spanien;2017-05-17;
Build It! Miami Beach Resort;969;Spanien;2017-05-17;
Hidden City®: Mystery of Shadows;170;Kina;2017-05-17;722217471
Mahjong Journey™;499;Kina;2017-05-17;938207958
Survivors: The Quest™;667;Kina;2017-05-17;937737946
Hidden City®: Mystery of Shadows;133;Korea;2017-05-17;722217471
Survivors: The Quest™;314;Korea;2017-05-17;937737946
Twin Moons Society™: Hidden Mystery;457;Korea;2017-05-17;1151831172
The Secret Society™ - Hidden Mystery;546;Korea;2017-05-17;542180079
The Cursed Ship, Collector’s Edition (Full);691;Korea;2017-05-17;
Lost Souls: Enchanted Paintings;692;Korea;2017-05-17;
Alchemy Mysteries: Prague Legends;693;Korea;2017-05-17;
Doomsday Preppers™;720;Korea;2017-05-17;
Mahjong Journey™;784;Korea;2017-05-17;938207958
The Island Castaway®: Lost World™;787;Korea;2017-05-17;
Totem Tribe Gold;800;Korea;2017-05-17;
9 Clues 2: The Ward;890;Korea;2017-05-17;
Supermarket Mania® Journey;905;Korea;2017-05-17;
Myths of Orion: Light from the North;915;Korea;2017-05-17;
The Island - Castaway™;932;Korea;2017-05-17;
Nightmares from the Deep: The Cursed Heart, Collector’s Edition;935;Korea;2017-05-17;
Questerium: Sinister Trinity, Collector&#39s Edition;941;Korea;2017-05-17;
Hidden City®: Mystery of Shadows;21;Ryssland;2017-05-17;722217471
The Secret Society™ - Hidden Mystery;156;Ryssland;2017-05-17;542180079
Mahjong Journey™;203;Ryssland;2017-05-17;938207958
Supermarket Mania® Journey;367;Ryssland;2017-05-17;
Survivors: The Quest™;385;Ryssland;2017-05-17;937737946
Twin Moons Society™: Hidden Mystery;406;Ryssland;2017-05-17;1151831172
Letters From Nowhere: A Hidden Object Mystery;443;Ryssland;2017-05-17;
Stand O’ Food® Empire;797;Ryssland;2017-05-17;
Lost Souls: Enchanted Paintings HD;821;Ryssland;2017-05-17;
The Paranormal Society™: Hidden Adventure;974;Ryssland;2017-05-17;990652974
Hidden City®: Mystery of Shadows;127;Brasilien;2017-05-17;722217471
Survivors: The Quest™;187;Brasilien;2017-05-17;937737946
Letters From Nowhere: A Hidden Object Mystery;276;Brasilien;2017-05-17;
Mahjong Journey™;285;Brasilien;2017-05-17;938207958
The Secret Society™ - Hidden Mystery;359;Brasilien;2017-05-17;542180079
The Island Castaway®: Lost World™;551;Brasilien;2017-05-17;
Hidden City®: Mystery of Shadows;81;USA;2017-05-18;722217471
The Secret Society™ - Hidden Mystery;262;USA;2017-05-18;542180079
Mahjong Journey™;268;USA;2017-05-18;938207958
Supermarket Mania® Journey;460;USA;2017-05-18;
Survivors: The Quest™;498;USA;2017-05-18;937737946
Twin Moons Society™: Hidden Mystery;829;USA;2017-05-18;1151831172
Hidden City®: Mystery of Shadows;76;UK;2017-05-18;722217471
Mahjong Journey™;196;UK;2017-05-18;938207958
The Secret Society™ - Hidden Mystery;293;UK;2017-05-18;542180079
Supermarket Mania® Journey;364;UK;2017-05-18;
Survivors: The Quest™;439;UK;2017-05-18;937737946
Twin Moons Society™: Hidden Mystery;501;UK;2017-05-18;1151831172
Brave Tribe;904;UK;2017-05-18;
Hidden City®: Mystery of Shadows;47;Tyskland;2017-05-18;722217471
Mahjong Journey™;299;Tyskland;2017-05-18;938207958
Supermarket Mania® Journey;304;Tyskland;2017-05-18;
The Secret Society™ - Hidden Mystery;411;Tyskland;2017-05-18;542180079
Survivors: The Quest™;459;Tyskland;2017-05-18;937737946
Virtual City Playground;554;Tyskland;2017-05-18;
Brave Tribe;581;Tyskland;2017-05-18;
Twin Moons Society™: Hidden Mystery;749;Tyskland;2017-05-18;1151831172
Hidden City®: Mystery of Shadows;95;Canada;2017-05-18;722217471
Mahjong Journey™;175;Canada;2017-05-18;938207958
The Secret Society™ - Hidden Mystery;176;Canada;2017-05-18;542180079
Supermarket Mania® Journey;366;Canada;2017-05-18;
Survivors: The Quest™;622;Canada;2017-05-18;937737946
Brave Tribe;827;Canada;2017-05-18;
Hidden City®: Mystery of Shadows;84;Frankrike;2017-05-18;722217471
Mahjong Journey™;282;Frankrike;2017-05-18;938207958
Supermarket Mania® Journey;331;Frankrike;2017-05-18;
The Secret Society™ - Hidden Mystery;401;Frankrike;2017-05-18;542180079
Survivors: The Quest™;538;Frankrike;2017-05-18;937737946
The Island Castaway®: Lost World™;853;Frankrike;2017-05-18;
Twin Moons Society™: Hidden Mystery;990;Frankrike;2017-05-18;1151831172
Hidden City®: Mystery of Shadows;69;Japan;2017-05-18;722217471
Survivors: The Quest™;470;Japan;2017-05-18;937737946
The Secret Society™ - Hidden Mystery;545;Japan;2017-05-18;542180079
Mahjong Journey™;592;Japan;2017-05-18;938207958
Supermarket Mania® Journey;632;Japan;2017-05-18;
The Island Castaway®: Lost World™;973;Japan;2017-05-18;
Brave Tribe;986;Japan;2017-05-18;
Hidden City®: Mystery of Shadows;90;Australien;2017-05-18;722217471
Mahjong Journey™;233;Australien;2017-05-18;938207958
Survivors: The Quest™;341;Australien;2017-05-18;937737946
The Secret Society™ - Hidden Mystery;466;Australien;2017-05-18;542180079
Supermarket Mania® Journey;605;Australien;2017-05-18;
Doomsday Preppers™;607;Australien;2017-05-18;
Twin Moons Society™: Hidden Mystery;647;Australien;2017-05-18;1151831172
Hidden City®: Mystery of Shadows;69;Italien;2017-05-18;722217471
Mahjong Journey™;185;Italien;2017-05-18;938207958
The Secret Society™ - Hidden Mystery;230;Italien;2017-05-18;542180079
Supermarket Mania® Journey;411;Italien;2017-05-18;
Survivors: The Quest™;459;Italien;2017-05-18;937737946
Twin Moons Society™: Hidden Mystery;474;Italien;2017-05-18;1151831172
Brave Tribe;577;Italien;2017-05-18;
The Island Castaway®: Lost World™;613;Italien;2017-05-18;
Jane&#39s Hotel 2:  Family Hero;704;Italien;2017-05-18;
Nightmares from the Deep®: Hidden Object Adventure;815;Italien;2017-05-18;
The Magician&#39s Handbook: Cursed Valley HD;931;Italien;2017-05-18;
Virtual City Playground HD;941;Italien;2017-05-18;
Hidden City®: Mystery of Shadows;123;Holland;2017-05-18;722217471
The Secret Society™ - Hidden Mystery;284;Holland;2017-05-18;542180079
Letters From Nowhere: A Hidden Object Mystery;345;Holland;2017-05-18;
Mahjong Journey™;432;Holland;2017-05-18;938207958
Twin Moons Society™: Hidden Mystery;537;Holland;2017-05-18;1151831172
Survivors: The Quest™;554;Holland;2017-05-18;937737946
Royal Trouble: Hidden Honeymoon Havoc HD;972;Holland;2017-05-18;
Hidden City®: Mystery of Shadows;64;Spanien;2017-05-18;722217471
The Secret Society™ - Hidden Mystery;142;Spanien;2017-05-18;542180079
Twin Moons Society™: Hidden Mystery;401;Spanien;2017-05-18;1151831172
Treasure Seekers 3: Follow the Ghosts, Collector&#39s Edition;472;Spanien;2017-05-18;
Mahjong Journey™;506;Spanien;2017-05-18;938207958
Supermarket Management 2;553;Spanien;2017-05-18;
Survivors: The Quest™;567;Spanien;2017-05-18;937737946
Game of Dragons HD;628;Spanien;2017-05-18;
Supermarket Mania® Journey;690;Spanien;2017-05-18;
Royal Trouble: Hidden Honeymoon Havoc HD;918;Spanien;2017-05-18;
Hidden City®: Mystery of Shadows;175;Kina;2017-05-18;722217471
Mahjong Journey™;500;Kina;2017-05-18;938207958
Survivors: The Quest™;711;Kina;2017-05-18;937737946
Supermarket Mania® Journey;938;Kina;2017-05-18;
Hidden City®: Mystery of Shadows;142;Korea;2017-05-18;722217471
Survivors: The Quest™;363;Korea;2017-05-18;937737946
Twin Moons Society™: Hidden Mystery;669;Korea;2017-05-18;1151831172
Dreamscapes: The Sandman Collector&#39s Edition (Full);676;Korea;2017-05-18;
The Island: Castaway™ (Full);684;Korea;2017-05-18;
The Secret Society™ - Hidden Mystery;753;Korea;2017-05-18;542180079
Mahjong Journey™;841;Korea;2017-05-18;938207958
The Island Castaway®: Lost World™;847;Korea;2017-05-18;
The Cursed Ship, Collector’s Edition (Full);909;Korea;2017-05-18;
Lost Souls: Enchanted Paintings;910;Korea;2017-05-18;
Alchemy Mysteries: Prague Legends;911;Korea;2017-05-18;
Doomsday Preppers™;934;Korea;2017-05-18;
Hidden City®: Mystery of Shadows;20;Ryssland;2017-05-18;722217471
Mahjong Journey™;250;Ryssland;2017-05-18;938207958
Stand O’ Food® Empire;252;Ryssland;2017-05-18;
The Secret Society™ - Hidden Mystery;253;Ryssland;2017-05-18;542180079
Survivors: The Quest™;398;Ryssland;2017-05-18;937737946
Supermarket Mania® Journey;614;Ryssland;2017-05-18;
Letters From Nowhere: A Hidden Object Mystery;670;Ryssland;2017-05-18;
Twin Moons Society™: Hidden Mystery;704;Ryssland;2017-05-18;1151831172
Nightmares from the Deep: The Cursed Heart, Collector’s Edition;748;Ryssland;2017-05-18;
Supermarket Management 2;912;Ryssland;2017-05-18;
Pilot Brothers 2;964;Ryssland;2017-05-18;
Hidden City®: Mystery of Shadows;78;Brasilien;2017-05-18;722217471
Survivors: The Quest™;169;Brasilien;2017-05-18;937737946
Letters From Nowhere: A Hidden Object Mystery;298;Brasilien;2017-05-18;
The Secret Society™ - Hidden Mystery;310;Brasilien;2017-05-18;542180079
The Island Castaway®: Lost World™;334;Brasilien;2017-05-18;
Mahjong Journey™;442;Brasilien;2017-05-18;938207958
Jane&#39s Hotel 2:  Family Hero;584;Brasilien;2017-05-18;
Hidden City®: Mystery of Shadows;64;USA;2017-05-18;722217471
Mahjong Journey™;323;USA;2017-05-18;938207958
The Secret Society™ - Hidden Mystery;359;USA;2017-05-18;542180079
Supermarket Mania® Journey;504;USA;2017-05-18;
Survivors: The Quest™;593;USA;2017-05-18;937737946
Hidden City®: Mystery of Shadows;92;UK;2017-05-18;722217471
Mahjong Journey™;254;UK;2017-05-18;938207958
Supermarket Mania® Journey;320;UK;2017-05-18;
The Secret Society™ - Hidden Mystery;363;UK;2017-05-18;542180079
Survivors: The Quest™;470;UK;2017-05-18;937737946
Letters From Nowhere: A Hidden Object Mystery;545;UK;2017-05-18;
Twin Moons Society™: Hidden Mystery;675;UK;2017-05-18;1151831172
Hidden City®: Mystery of Shadows;44;Tyskland;2017-05-18;722217471
Supermarket Mania® Journey;242;Tyskland;2017-05-18;
Mahjong Journey™;377;Tyskland;2017-05-18;938207958
Survivors: The Quest™;448;Tyskland;2017-05-18;937737946
The Secret Society™ - Hidden Mystery;568;Tyskland;2017-05-18;542180079
Virtual City Playground;742;Tyskland;2017-05-18;
Brave Tribe;763;Tyskland;2017-05-18;
Hidden City®: Mystery of Shadows;107;Canada;2017-05-18;722217471
Mahjong Journey™;236;Canada;2017-05-18;938207958
The Secret Society™ - Hidden Mystery;251;Canada;2017-05-18;542180079
Supermarket Mania® Journey;402;Canada;2017-05-18;
