Speltitel;Placering;Land;Datum;GameId
Hidden City®;269;Italien;2018-02-08;722217471
Mahjong Journey®;388;Italien;2018-02-08;938207958
Supermarket Mania® Journey;786;Italien;2018-02-08;1019149311
The Secret Society®;349;Holland;2018-02-08;542180079
The Secret Society®;120;Spanien;2018-02-08;542180079
Hidden City®;267;Spanien;2018-02-08;722217471
Mahjong Journey®;933;Spanien;2018-02-08;938207958
Supermarket Mania® Journey;975;Spanien;2018-02-08;1019149311
Hidden City®;191;Kina;2018-02-08;722217471
The Secret Society®;660;Kina;2018-02-08;542180079
Hidden City®;163;Korea;2018-02-08;722217471
The Secret Society®;696;Korea;2018-02-08;542180079
Mahjong Journey®;884;Korea;2018-02-08;938207958
Homicide Squad: Hidden Crimes;914;Korea;2018-02-08;1179007417
Hidden City®;85;Ryssland;2018-02-08;722217471
The Secret Society®;147;Ryssland;2018-02-08;542180079
Supermarket Mania® Journey;532;Ryssland;2018-02-08;1019149311
Mahjong Journey®;675;Ryssland;2018-02-08;938207958
Hidden City®;287;Brasilien;2018-02-08;722217471
The Secret Society®;490;Brasilien;2018-02-08;542180079
Supermarket Mania® Journey;942;Brasilien;2018-02-08;1019149311
Mahjong Journey®;227;USA;2018-02-09;938207958
Hidden City®;279;USA;2018-02-09;722217471
The Secret Society®;439;USA;2018-02-09;542180079
Survivors: the Quest®;953;USA;2018-02-09;937737946
Mahjong Journey®;327;UK;2018-02-09;938207958
Hidden City®;413;UK;2018-02-09;722217471
Pirates &amp Pearls™;885;UK;2018-02-09;1241322027
The Secret Society®;937;UK;2018-02-09;542180079
Survivors: the Quest®;999;UK;2018-02-09;937737946
Hidden City®;267;Tyskland;2018-02-09;722217471
The Secret Society®;871;Tyskland;2018-02-09;542180079
Supermarket Mania® Journey;1000;Tyskland;2018-02-09;1019149311
Hidden City®;476;Canada;2018-02-09;722217471
Mahjong Journey®;715;Canada;2018-02-09;938207958
Hidden City®;749;Frankrike;2018-02-09;722217471
The Secret Society®;757;Frankrike;2018-02-09;542180079
Supermarket Mania® Journey;820;Frankrike;2018-02-09;1019149311
Hidden City®;99;Japan;2018-02-09;722217471
The Secret Society®;289;Japan;2018-02-09;542180079
Homicide Squad: Hidden Crimes;543;Japan;2018-02-09;1179007417
Twin Moons®;596;Japan;2018-02-09;1151831172
Mahjong Journey®;650;Japan;2018-02-09;938207958
The Secret Society®;382;Australien;2018-02-09;542180079
Mahjong Journey®;404;Australien;2018-02-09;938207958
Hidden City®;422;Australien;2018-02-09;722217471
Survivors: the Quest®;558;Australien;2018-02-09;937737946
Pirates &amp Pearls™;825;Australien;2018-02-09;1241322027
Twin Moons®;923;Australien;2018-02-09;1151831172
The Secret Society®;130;Italien;2018-02-09;542180079
Hidden City®;266;Italien;2018-02-09;722217471
Mahjong Journey®;529;Italien;2018-02-09;938207958
Supermarket Mania® Journey;838;Italien;2018-02-09;1019149311
The Secret Society®;544;Holland;2018-02-09;542180079
The Secret Society®;144;Spanien;2018-02-09;542180079
Hidden City®;244;Spanien;2018-02-09;722217471
Homicide Squad: Hidden Crimes;963;Spanien;2018-02-09;1179007417
Hidden City®;226;Kina;2018-02-09;722217471
The Secret Society®;713;Kina;2018-02-09;542180079
Hidden City®;184;Korea;2018-02-09;722217471
Mahjong Journey®;647;Korea;2018-02-09;938207958
The Secret Society®;732;Korea;2018-02-09;542180079
Homicide Squad: Hidden Crimes;915;Korea;2018-02-09;1179007417
Hidden City®;97;Ryssland;2018-02-09;722217471
The Secret Society®;144;Ryssland;2018-02-09;542180079
Supermarket Mania® Journey;551;Ryssland;2018-02-09;1019149311
Mahjong Journey®;613;Ryssland;2018-02-09;938207958
Hidden City®;291;Brasilien;2018-02-09;722217471
The Secret Society®;564;Brasilien;2018-02-09;542180079
Supermarket Mania® Journey;988;Brasilien;2018-02-09;1019149311
Mahjong Journey®;213;USA;2018-02-10;938207958
Hidden City®;339;USA;2018-02-10;722217471
The Secret Society®;499;USA;2018-02-10;542180079
Mahjong Journey®;359;UK;2018-02-10;938207958
Hidden City®;520;UK;2018-02-10;722217471
Pirates &amp Pearls™;693;UK;2018-02-10;1241322027
Survivors: the Quest®;876;UK;2018-02-10;937737946
Hidden City®;330;Tyskland;2018-02-10;722217471
The Secret Society®;650;Tyskland;2018-02-10;542180079
Supermarket Mania® Journey;748;Tyskland;2018-02-10;1019149311
Hidden City®;524;Canada;2018-02-10;722217471
Mahjong Journey®;775;Canada;2018-02-10;938207958
The Secret Society®;994;Canada;2018-02-10;542180079
The Secret Society®;662;Frankrike;2018-02-10;542180079
Hidden City®;798;Frankrike;2018-02-10;722217471
Supermarket Mania® Journey;844;Frankrike;2018-02-10;1019149311
Hidden City®;97;Japan;2018-02-10;722217471
The Secret Society®;348;Japan;2018-02-10;542180079
Homicide Squad: Hidden Crimes;712;Japan;2018-02-10;1179007417
Twin Moons®;772;Japan;2018-02-10;1151831172
Mahjong Journey®;965;Japan;2018-02-10;938207958
Hidden City®;360;Australien;2018-02-10;722217471
The Secret Society®;426;Australien;2018-02-10;542180079
Mahjong Journey®;521;Australien;2018-02-10;938207958
Survivors: the Quest®;604;Australien;2018-02-10;937737946
Pirates &amp Pearls™;738;Australien;2018-02-10;1241322027
The Secret Society®;105;Italien;2018-02-10;542180079
Hidden City®;306;Italien;2018-02-10;722217471
Mahjong Journey®;486;Italien;2018-02-10;938207958
Supermarket Mania® Journey;947;Italien;2018-02-10;1019149311
The Secret Society®;504;Holland;2018-02-10;542180079
The Secret Society®;163;Spanien;2018-02-10;542180079
Hidden City®;287;Spanien;2018-02-10;722217471
Supermarket Mania® Journey;900;Spanien;2018-02-10;1019149311
Hidden City®;255;Kina;2018-02-10;722217471
The Secret Society®;737;Kina;2018-02-10;542180079
Hidden City®;177;Korea;2018-02-10;722217471
Mahjong Journey®;777;Korea;2018-02-10;938207958
Homicide Squad: Hidden Crimes;828;Korea;2018-02-10;1179007417
The Secret Society®;857;Korea;2018-02-10;542180079
Hidden City®;116;Ryssland;2018-02-10;722217471
The Secret Society®;212;Ryssland;2018-02-10;542180079
Supermarket Mania® Journey;600;Ryssland;2018-02-10;1019149311
Mahjong Journey®;878;Ryssland;2018-02-10;938207958
Hidden City®;254;Brasilien;2018-02-10;722217471
The Secret Society®;535;Brasilien;2018-02-10;542180079
Supermarket Mania® Journey;891;Brasilien;2018-02-10;1019149311
Mahjong Journey®;291;USA;2018-02-11;938207958
Hidden City®;312;USA;2018-02-11;722217471
The Secret Society®;608;USA;2018-02-11;542180079
Mahjong Journey®;415;UK;2018-02-11;938207958
Survivors: the Quest®;739;UK;2018-02-11;937737946
Pirates &amp Pearls™;902;UK;2018-02-11;1241322027
The Secret Society®;965;UK;2018-02-11;542180079
Hidden City®;356;Tyskland;2018-02-11;722217471
The Secret Society®;638;Tyskland;2018-02-11;542180079
Supermarket Mania® Journey;893;Tyskland;2018-02-11;1019149311
Hidden City®;404;Canada;2018-02-11;722217471
Mahjong Journey®;857;Canada;2018-02-11;938207958
Survivors: the Quest®;901;Canada;2018-02-11;937737946
The Secret Society®;540;Frankrike;2018-02-11;542180079
Hidden City®;818;Frankrike;2018-02-11;722217471
Supermarket Mania® Journey;858;Frankrike;2018-02-11;1019149311
Hidden City®;102;Japan;2018-02-11;722217471
The Secret Society®;387;Japan;2018-02-11;542180079
Twin Moons®;642;Japan;2018-02-11;1151831172
The Secret Society®;316;Australien;2018-02-11;542180079
Hidden City®;486;Australien;2018-02-11;722217471
Survivors: the Quest®;566;Australien;2018-02-11;937737946
Mahjong Journey®;619;Australien;2018-02-11;938207958
Pirates &amp Pearls™;924;Australien;2018-02-11;1241322027
The Secret Society®;265;Italien;2018-02-11;542180079
Hidden City®;269;Italien;2018-02-11;722217471
Mahjong Journey®;568;Italien;2018-02-11;938207958
Supermarket Mania® Journey;872;Italien;2018-02-11;1019149311
The Secret Society®;762;Holland;2018-02-11;542180079
The Secret Society®;210;Spanien;2018-02-11;542180079
Hidden City®;365;Spanien;2018-02-11;722217471
Supermarket Mania® Journey;926;Spanien;2018-02-11;1019149311
Hidden City®;261;Kina;2018-02-11;722217471
The Secret Society®;743;Kina;2018-02-11;542180079
Hidden City®;179;Korea;2018-02-11;722217471
The Secret Society®;681;Korea;2018-02-11;542180079
Mahjong Journey®;963;Korea;2018-02-11;938207958
Hidden City®;123;Ryssland;2018-02-11;722217471
The Secret Society®;267;Ryssland;2018-02-11;542180079
Supermarket Mania® Journey;667;Ryssland;2018-02-11;1019149311
Hidden City®;361;Brasilien;2018-02-11;722217471
The Secret Society®;540;Brasilien;2018-02-11;542180079
Mahjong Journey®;303;USA;2018-02-11;938207958
Hidden City®;327;USA;2018-02-11;722217471
The Secret Society®;571;USA;2018-02-11;542180079
Mahjong Journey®;416;UK;2018-02-11;938207958
Hidden City®;495;UK;2018-02-11;722217471
Survivors: the Quest®;739;UK;2018-02-11;937737946
Pirates &amp Pearls™;902;UK;2018-02-11;1241322027
The Secret Society®;965;UK;2018-02-11;542180079
Hidden City®;357;Tyskland;2018-02-11;722217471
The Secret Society®;638;Tyskland;2018-02-11;542180079
Supermarket Mania® Journey;893;Tyskland;2018-02-11;1019149311
Hidden City®;421;Canada;2018-02-11;722217471
Mahjong Journey®;857;Canada;2018-02-11;938207958
Survivors: the Quest®;901;Canada;2018-02-11;937737946
The Secret Society®;552;Frankrike;2018-02-11;542180079
Hidden City®;814;Frankrike;2018-02-11;722217471
Supermarket Mania® Journey;878;Frankrike;2018-02-11;1019149311
Hidden City®;102;Japan;2018-02-11;722217471
The Secret Society®;387;Japan;2018-02-11;542180079
Twin Moons®;634;Japan;2018-02-11;1151831172
The Secret Society®;316;Australien;2018-02-11;542180079
Hidden City®;486;Australien;2018-02-11;722217471
Survivors: the Quest®;545;Australien;2018-02-11;937737946
Mahjong Journey®;627;Australien;2018-02-11;938207958
Pirates &amp Pearls™;941;Australien;2018-02-11;1241322027
The Secret Society®;265;Italien;2018-02-11;542180079
Hidden City®;269;Italien;2018-02-11;722217471
Mahjong Journey®;568;Italien;2018-02-11;938207958
Supermarket Mania® Journey;872;Italien;2018-02-11;1019149311
The Secret Society®;762;Holland;2018-02-11;542180079
The Secret Society®;210;Spanien;2018-02-11;542180079
Hidden City®;365;Spanien;2018-02-11;722217471
Supermarket Mania® Journey;926;Spanien;2018-02-11;1019149311
Hidden City®;253;Kina;2018-02-11;722217471
The Secret Society®;745;Kina;2018-02-11;542180079
Hidden City®;179;Korea;2018-02-11;722217471
The Secret Society®;681;Korea;2018-02-11;542180079
Mahjong Journey®;963;Korea;2018-02-11;938207958
Hidden City®;122;Ryssland;2018-02-11;722217471
The Secret Society®;270;Ryssland;2018-02-11;542180079
Supermarket Mania® Journey;677;Ryssland;2018-02-11;1019149311
Mahjong Journey®;291;USA;2018-02-11;938207958
Hidden City®;312;USA;2018-02-11;722217471
The Secret Society®;571;USA;2018-02-11;542180079
Hidden City®;364;Brasilien;2018-02-11;722217471
Mahjong Journey®;416;UK;2018-02-11;938207958
Hidden City®;495;UK;2018-02-11;722217471
The Secret Society®;540;Brasilien;2018-02-11;542180079
Survivors: the Quest®;739;UK;2018-02-11;937737946
Pirates &amp Pearls™;902;UK;2018-02-11;1241322027
The Secret Society®;965;UK;2018-02-11;542180079
Hidden City®;356;Tyskland;2018-02-11;722217471
The Secret Society®;638;Tyskland;2018-02-11;542180079
Supermarket Mania® Journey;893;Tyskland;2018-02-11;1019149311
Hidden City®;404;Canada;2018-02-11;722217471
Mahjong Journey®;851;Canada;2018-02-11;938207958
The Secret Society®;940;Canada;2018-02-11;542180079
Survivors: the Quest®;961;Canada;2018-02-11;937737946
The Secret Society®;540;Frankrike;2018-02-11;542180079
Hidden City®;818;Frankrike;2018-02-11;722217471
Supermarket Mania® Journey;858;Frankrike;2018-02-11;1019149311
Hidden City®;102;Japan;2018-02-11;722217471
The Secret Society®;387;Japan;2018-02-11;542180079
Twin Moons®;634;Japan;2018-02-11;1151831172
The Secret Society®;316;Australien;2018-02-11;542180079
Hidden City®;486;Australien;2018-02-11;722217471
Survivors: the Quest®;545;Australien;2018-02-11;937737946
Mahjong Journey®;627;Australien;2018-02-11;938207958
Pirates &amp Pearls™;941;Australien;2018-02-11;1241322027
The Secret Society®;265;Italien;2018-02-11;542180079
Hidden City®;269;Italien;2018-02-11;722217471
Mahjong Journey®;571;Italien;2018-02-11;938207958
Supermarket Mania® Journey;868;Italien;2018-02-11;1019149311
The Secret Society®;714;Holland;2018-02-11;542180079
The Secret Society®;207;Spanien;2018-02-11;542180079
Hidden City®;376;Spanien;2018-02-11;722217471
Supermarket Mania® Journey;926;Spanien;2018-02-11;1019149311
Hidden City®;253;Kina;2018-02-11;722217471
The Secret Society®;743;Kina;2018-02-11;542180079
Hidden City®;163;Korea;2018-02-11;722217471
The Secret Society®;681;Korea;2018-02-11;542180079
Mahjong Journey®;963;Korea;2018-02-11;938207958
Hidden City®;122;Ryssland;2018-02-11;722217471
The Secret Society®;270;Ryssland;2018-02-11;542180079
Supermarket Mania® Journey;677;Ryssland;2018-02-11;1019149311
Hidden City®;361;Brasilien;2018-02-11;722217471
The Secret Society®;548;Brasilien;2018-02-11;542180079
Mahjong Journey®;303;USA;2018-02-11;938207958
Hidden City®;327;USA;2018-02-11;722217471
The Secret Society®;571;USA;2018-02-11;542180079
Mahjong Journey®;415;UK;2018-02-11;938207958
Hidden City®;502;UK;2018-02-11;722217471
Survivors: the Quest®;743;UK;2018-02-11;937737946
Pirates &amp Pearls™;892;UK;2018-02-11;1241322027
The Secret Society®;965;UK;2018-02-11;542180079
Hidden City®;357;Tyskland;2018-02-11;722217471
The Secret Society®;635;Tyskland;2018-02-11;542180079
Supermarket Mania® Journey;893;Tyskland;2018-02-11;1019149311
Hidden City®;421;Canada;2018-02-11;722217471
Mahjong Journey®;851;Canada;2018-02-11;938207958
The Secret Society®;940;Canada;2018-02-11;542180079
Survivors: the Quest®;961;Canada;2018-02-11;937737946
The Secret Society®;540;Frankrike;2018-02-11;542180079
Hidden City®;818;Frankrike;2018-02-11;722217471
Supermarket Mania® Journey;858;Frankrike;2018-02-11;1019149311
Hidden City®;102;Japan;2018-02-11;722217471
The Secret Society®;387;Japan;2018-02-11;542180079
Twin Moons®;634;Japan;2018-02-11;1151831172
The Secret Society®;353;Australien;2018-02-11;542180079
Hidden City®;463;Australien;2018-02-11;722217471
Survivors: the Quest®;566;Australien;2018-02-11;937737946
Mahjong Journey®;619;Australien;2018-02-11;938207958
Pirates &amp Pearls™;924;Australien;2018-02-11;1241322027
Hidden City®;274;Italien;2018-02-11;722217471
The Secret Society®;275;Italien;2018-02-11;542180079
Mahjong Journey®;571;Italien;2018-02-11;938207958
Supermarket Mania® Journey;868;Italien;2018-02-11;1019149311
The Secret Society®;762;Holland;2018-02-11;542180079
The Secret Society®;210;Spanien;2018-02-11;542180079
Hidden City®;365;Spanien;2018-02-11;722217471
Supermarket Mania® Journey;926;Spanien;2018-02-11;1019149311
Hidden City®;253;Kina;2018-02-11;722217471
The Secret Society®;745;Kina;2018-02-11;542180079
Hidden City®;179;Korea;2018-02-11;722217471
The Secret Society®;681;Korea;2018-02-11;542180079
Mahjong Journey®;963;Korea;2018-02-11;938207958
Hidden City®;122;Ryssland;2018-02-11;722217471
The Secret Society®;270;Ryssland;2018-02-11;542180079
Supermarket Mania® Journey;677;Ryssland;2018-02-11;1019149311
Hidden City®;361;Brasilien;2018-02-11;722217471
The Secret Society®;548;Brasilien;2018-02-11;542180079
Mahjong Journey®;291;USA;2018-02-11;938207958
Hidden City®;312;USA;2018-02-11;722217471
The Secret Society®;571;USA;2018-02-11;542180079
Mahjong Journey®;415;UK;2018-02-11;938207958
Hidden City®;502;UK;2018-02-11;722217471
Survivors: the Quest®;743;UK;2018-02-11;937737946
Pirates &amp Pearls™;892;UK;2018-02-11;1241322027
The Secret Society®;965;UK;2018-02-11;542180079
Hidden City®;357;Tyskland;2018-02-11;722217471
The Secret Society®;635;Tyskland;2018-02-11;542180079
Supermarket Mania® Journey;893;Tyskland;2018-02-11;1019149311
Hidden City®;404;Canada;2018-02-11;722217471
Mahjong Journey®;851;Canada;2018-02-11;938207958
The Secret Society®;940;Canada;2018-02-11;542180079
Survivors: the Quest®;961;Canada;2018-02-11;937737946
The Secret Society®;540;Frankrike;2018-02-11;542180079
Hidden City®;818;Frankrike;2018-02-11;722217471
Supermarket Mania® Journey;858;Frankrike;2018-02-11;1019149311
Hidden City®;102;Japan;2018-02-11;722217471
The Secret Society®;387;Japan;2018-02-11;542180079
Twin Moons®;642;Japan;2018-02-11;1151831172
The Secret Society®;316;Australien;2018-02-11;542180079
Hidden City®;486;Australien;2018-02-11;722217471
Survivors: the Quest®;545;Australien;2018-02-11;937737946
Mahjong Journey®;627;Australien;2018-02-11;938207958
Pirates &amp Pearls™;941;Australien;2018-02-11;1241322027
The Secret Society®;265;Italien;2018-02-11;542180079
Hidden City®;269;Italien;2018-02-11;722217471
Mahjong Journey®;568;Italien;2018-02-11;938207958
Supermarket Mania® Journey;872;Italien;2018-02-11;1019149311
Mahjong Journey®;291;USA;2018-02-11;938207958
Hidden City®;312;USA;2018-02-11;722217471
The Secret Society®;571;USA;2018-02-11;542180079
The Secret Society®;714;Holland;2018-02-11;542180079
Mahjong Journey®;415;UK;2018-02-11;938207958
The Secret Society®;210;Spanien;2018-02-11;542180079
Hidden City®;365;Spanien;2018-02-11;722217471
Hidden City®;502;UK;2018-02-11;722217471
Survivors: the Quest®;743;UK;2018-02-11;937737946
Pirates &amp Pearls™;892;UK;2018-02-11;1241322027
The Secret Society®;965;UK;2018-02-11;542180079
Supermarket Mania® Journey;926;Spanien;2018-02-11;1019149311
Hidden City®;357;Tyskland;2018-02-11;722217471
Hidden City®;261;Kina;2018-02-11;722217471
The Secret Society®;638;Tyskland;2018-02-11;542180079
Supermarket Mania® Journey;893;Tyskland;2018-02-11;1019149311
The Secret Society®;745;Kina;2018-02-11;542180079
Hidden City®;421;Canada;2018-02-11;722217471
Hidden City®;179;Korea;2018-02-11;722217471
Mahjong Journey®;857;Canada;2018-02-11;938207958
Survivors: the Quest®;901;Canada;2018-02-11;937737946
The Secret Society®;701;Korea;2018-02-11;542180079
Hidden City®;123;Ryssland;2018-02-11;722217471
The Secret Society®;267;Ryssland;2018-02-11;542180079
The Secret Society®;552;Frankrike;2018-02-11;542180079
Hidden City®;814;Frankrike;2018-02-11;722217471
Supermarket Mania® Journey;878;Frankrike;2018-02-11;1019149311
Supermarket Mania® Journey;677;Ryssland;2018-02-11;1019149311
Hidden City®;105;Japan;2018-02-11;722217471
The Secret Society®;385;Japan;2018-02-11;542180079
Hidden City®;361;Brasilien;2018-02-11;722217471
Twin Moons®;634;Japan;2018-02-11;1151831172
The Secret Society®;548;Brasilien;2018-02-11;542180079
The Secret Society®;353;Australien;2018-02-11;542180079
Hidden City®;463;Australien;2018-02-11;722217471
Survivors: the Quest®;566;Australien;2018-02-11;937737946
Mahjong Journey®;619;Australien;2018-02-11;938207958
Pirates &amp Pearls™;924;Australien;2018-02-11;1241322027
The Secret Society®;265;Italien;2018-02-11;542180079
Hidden City®;269;Italien;2018-02-11;722217471
Mahjong Journey®;568;Italien;2018-02-11;938207958
Supermarket Mania® Journey;872;Italien;2018-02-11;1019149311
The Secret Society®;714;Holland;2018-02-11;542180079
The Secret Society®;207;Spanien;2018-02-11;542180079
Hidden City®;376;Spanien;2018-02-11;722217471
Supermarket Mania® Journey;926;Spanien;2018-02-11;1019149311
Hidden City®;261;Kina;2018-02-11;722217471
The Secret Society®;745;Kina;2018-02-11;542180079
Hidden City®;163;Korea;2018-02-11;722217471
The Secret Society®;681;Korea;2018-02-11;542180079
Mahjong Journey®;963;Korea;2018-02-11;938207958
Hidden City®;123;Ryssland;2018-02-11;722217471
The Secret Society®;267;Ryssland;2018-02-11;542180079
Supermarket Mania® Journey;667;Ryssland;2018-02-11;1019149311
Hidden City®;364;Brasilien;2018-02-11;722217471
The Secret Society®;540;Brasilien;2018-02-11;542180079
Mahjong Journey®;291;USA;2018-02-11;938207958
Hidden City®;312;USA;2018-02-11;722217471
The Secret Society®;571;USA;2018-02-11;542180079
Mahjong Journey®;415;UK;2018-02-11;938207958
Hidden City®;502;UK;2018-02-11;722217471
Survivors: the Quest®;743;UK;2018-02-11;937737946
Pirates &amp Pearls™;892;UK;2018-02-11;1241322027
The Secret Society®;965;UK;2018-02-11;542180079
Hidden City®;356;Tyskland;2018-02-11;722217471
The Secret Society®;638;Tyskland;2018-02-11;542180079
Supermarket Mania® Journey;893;Tyskland;2018-02-11;1019149311
Hidden City®;404;Canada;2018-02-11;722217471
Mahjong Journey®;857;Canada;2018-02-11;938207958
Survivors: the Quest®;901;Canada;2018-02-11;937737946
The Secret Society®;540;Frankrike;2018-02-11;542180079
Hidden City®;818;Frankrike;2018-02-11;722217471
Supermarket Mania® Journey;858;Frankrike;2018-02-11;1019149311
Hidden City®;105;Japan;2018-02-11;722217471
The Secret Society®;385;Japan;2018-02-11;542180079
Twin Moons®;642;Japan;2018-02-11;1151831172
The Secret Society®;353;Australien;2018-02-11;542180079
Hidden City®;463;Australien;2018-02-11;722217471
Survivors: the Quest®;566;Australien;2018-02-11;937737946
Mahjong Journey®;619;Australien;2018-02-11;938207958
Pirates &amp Pearls™;924;Australien;2018-02-11;1241322027
Hidden City®;274;Italien;2018-02-11;722217471
The Secret Society®;275;Italien;2018-02-11;542180079
Mahjong Journey®;568;Italien;2018-02-11;938207958
Supermarket Mania® Journey;872;Italien;2018-02-11;1019149311
The Secret Society®;762;Holland;2018-02-11;542180079
The Secret Society®;207;Spanien;2018-02-11;542180079
Hidden City®;376;Spanien;2018-02-11;722217471
Supermarket Mania® Journey;926;Spanien;2018-02-11;1019149311
Hidden City®;253;Kina;2018-02-11;722217471
The Secret Society®;743;Kina;2018-02-11;542180079
Hidden City®;179;Korea;2018-02-11;722217471
The Secret Society®;681;Korea;2018-02-11;542180079
Mahjong Journey®;963;Korea;2018-02-11;938207958
Hidden City®;122;Ryssland;2018-02-11;722217471
The Secret Society®;270;Ryssland;2018-02-11;542180079
Supermarket Mania® Journey;667;Ryssland;2018-02-11;1019149311
Hidden City®;364;Brasilien;2018-02-11;722217471
The Secret Society®;540;Brasilien;2018-02-11;542180079
Mahjong Journey®;303;USA;2018-02-11;938207958
Hidden City®;327;USA;2018-02-11;722217471
The Secret Society®;571;USA;2018-02-11;542180079
Mahjong Journey®;415;UK;2018-02-11;938207958
Hidden City®;502;UK;2018-02-11;722217471
Survivors: the Quest®;743;UK;2018-02-11;937737946
Pirates &amp Pearls™;892;UK;2018-02-11;1241322027
The Secret Society®;965;UK;2018-02-11;542180079
Hidden City®;356;Tyskland;2018-02-11;722217471
The Secret Society®;638;Tyskland;2018-02-11;542180079
Supermarket Mania® Journey;893;Tyskland;2018-02-11;1019149311
Hidden City®;404;Canada;2018-02-11;722217471
Mahjong Journey®;851;Canada;2018-02-11;938207958
The Secret Society®;940;Canada;2018-02-11;542180079
Survivors: the Quest®;961;Canada;2018-02-11;937737946
The Secret Society®;540;Frankrike;2018-02-11;542180079
Hidden City®;818;Frankrike;2018-02-11;722217471
Supermarket Mania® Journey;858;Frankrike;2018-02-11;1019149311
Hidden City®;102;Japan;2018-02-11;722217471
The Secret Society®;387;Japan;2018-02-11;542180079
Twin Moons®;634;Japan;2018-02-11;1151831172
The Secret Society®;316;Australien;2018-02-11;542180079
Hidden City®;486;Australien;2018-02-11;722217471
Survivors: the Quest®;566;Australien;2018-02-11;937737946
Mahjong Journey®;619;Australien;2018-02-11;938207958
Pirates &amp Pearls™;924;Australien;2018-02-11;1241322027
Hidden City®;274;Italien;2018-02-11;722217471
The Secret Society®;275;Italien;2018-02-11;542180079
Mahjong Journey®;571;Italien;2018-02-11;938207958
Supermarket Mania® Journey;868;Italien;2018-02-11;1019149311
The Secret Society®;714;Holland;2018-02-11;542180079
The Secret Society®;210;Spanien;2018-02-11;542180079
Hidden City®;365;Spanien;2018-02-11;722217471
Supermarket Mania® Journey;913;Spanien;2018-02-11;1019149311
Hidden City®;253;Kina;2018-02-11;722217471
The Secret Society®;745;Kina;2018-02-11;542180079
Hidden City®;179;Korea;2018-02-11;722217471
The Secret Society®;701;Korea;2018-02-11;542180079
Hidden City®;122;Ryssland;2018-02-11;722217471
The Secret Society®;270;Ryssland;2018-02-11;542180079
Supermarket Mania® Journey;667;Ryssland;2018-02-11;1019149311
Hidden City®;361;Brasilien;2018-02-11;722217471
The Secret Society®;548;Brasilien;2018-02-11;542180079
Mahjong Journey®;291;USA;2018-02-11;938207958
Hidden City®;312;USA;2018-02-11;722217471
The Secret Society®;571;USA;2018-02-11;542180079
Mahjong Journey®;416;UK;2018-02-11;938207958
Hidden City®;495;UK;2018-02-11;722217471
Survivors: the Quest®;739;UK;2018-02-11;937737946
Pirates &amp Pearls™;902;UK;2018-02-11;1241322027
The Secret Society®;965;UK;2018-02-11;542180079
Hidden City®;356;Tyskland;2018-02-11;722217471
The Secret Society®;635;Tyskland;2018-02-11;542180079
Supermarket Mania® Journey;893;Tyskland;2018-02-11;1019149311
Hidden City®;421;Canada;2018-02-11;722217471
Mahjong Journey®;857;Canada;2018-02-11;938207958
Survivors: the Quest®;901;Canada;2018-02-11;937737946
The Secret Society®;552;Frankrike;2018-02-11;542180079
Hidden City®;814;Frankrike;2018-02-11;722217471
Supermarket Mania® Journey;878;Frankrike;2018-02-11;1019149311
Hidden City®;105;Japan;2018-02-11;722217471
The Secret Society®;385;Japan;2018-02-11;542180079
Twin Moons®;634;Japan;2018-02-11;1151831172
The Secret Society®;316;Australien;2018-02-11;542180079
Hidden City®;486;Australien;2018-02-11;722217471
Survivors: the Quest®;545;Australien;2018-02-11;937737946
Mahjong Journey®;627;Australien;2018-02-11;938207958
Pirates &amp Pearls™;941;Australien;2018-02-11;1241322027
The Secret Society®;265;Italien;2018-02-11;542180079
Hidden City®;269;Italien;2018-02-11;722217471
Mahjong Journey®;568;Italien;2018-02-11;938207958
Supermarket Mania® Journey;872;Italien;2018-02-11;1019149311
The Secret Society®;714;Holland;2018-02-11;542180079
The Secret Society®;207;Spanien;2018-02-11;542180079
Hidden City®;376;Spanien;2018-02-11;722217471
Supermarket Mania® Journey;913;Spanien;2018-02-11;1019149311
Hidden City®;253;Kina;2018-02-11;722217471
The Secret Society®;745;Kina;2018-02-11;542180079
Hidden City®;179;Korea;2018-02-11;722217471
The Secret Society®;701;Korea;2018-02-11;542180079
Hidden City®;123;Ryssland;2018-02-11;722217471
The Secret Society®;267;Ryssland;2018-02-11;542180079
Supermarket Mania® Journey;667;Ryssland;2018-02-11;1019149311
Hidden City®;361;Brasilien;2018-02-11;722217471
The Secret Society®;548;Brasilien;2018-02-11;542180079
Mahjong Journey®;303;USA;2018-02-11;938207958
Hidden City®;327;USA;2018-02-11;722217471
The Secret Society®;571;USA;2018-02-11;542180079
Mahjong Journey®;416;UK;2018-02-11;938207958
Hidden City®;495;UK;2018-02-11;722217471
Survivors: the Quest®;739;UK;2018-02-11;937737946
Pirates &amp Pearls™;902;UK;2018-02-11;1241322027
The Secret Society®;965;UK;2018-02-11;542180079
Mahjong Journey®;303;USA;2018-02-11;938207958
Hidden City®;327;USA;2018-02-11;722217471
Hidden City®;357;Tyskland;2018-02-11;722217471
The Secret Society®;571;USA;2018-02-11;542180079
The Secret Society®;635;Tyskland;2018-02-11;542180079
Supermarket Mania® Journey;893;Tyskland;2018-02-11;1019149311
Mahjong Journey®;416;UK;2018-02-11;938207958
Hidden City®;495;UK;2018-02-11;722217471
Hidden City®;421;Canada;2018-02-11;722217471
Survivors: the Quest®;739;UK;2018-02-11;937737946
Pirates &amp Pearls™;902;UK;2018-02-11;1241322027
