Speltitel;Placering;Land;Datum;GameId
Hidden City®;36;Frankrike;2018-03-11;722217471
Mahjong Journey®;113;Frankrike;2018-03-11;938207958
The Secret Society®;291;Frankrike;2018-03-11;542180079
Pirates &amp Pearls™;337;Frankrike;2018-03-11;1241322027
Homicide Squad: Hidden Crimes;419;Frankrike;2018-03-11;1179007417
Farm Clan®: Farm Life Adventure;446;Frankrike;2018-03-11;669985678
Supermarket Mania® Journey;450;Frankrike;2018-03-11;1019149311
Survivors: the Quest®;476;Frankrike;2018-03-11;937737946
Virtual City Playground®: Building Tycoon HD;597;Frankrike;2018-03-11;447763975
Mystery of the Opera®;610;Frankrike;2018-03-11;1265270522
Myths of Orion: Light from the North HD;687;Frankrike;2018-03-11;1048981177
Deep Town: The Twin Candles HD;692;Frankrike;2018-03-11;1047156801
Hidden City®;13;Japan;2018-03-11;722217471
The Secret Society®;275;Japan;2018-03-11;542180079
Twin Moons®;285;Japan;2018-03-11;1151831172
Survivors: the Quest®;352;Japan;2018-03-11;937737946
Mahjong Journey®;384;Japan;2018-03-11;938207958
Pirates &amp Pearls™;477;Japan;2018-03-11;1241322027
Homicide Squad: Hidden Crimes;607;Japan;2018-03-11;1179007417
Letters From Nowhere®: A Hidden Object Mystery;648;Japan;2018-03-11;663329194
Supermarket Mania® Journey;746;Japan;2018-03-11;1019149311
Stand O’Food® City: Virtual Frenzy;835;Japan;2018-03-11;672707752
Mystery of the Opera®;867;Japan;2018-03-11;1265270522
Hidden City®;26;Australien;2018-03-11;722217471
Mahjong Journey®;95;Australien;2018-03-11;938207958
The Secret Society®;171;Australien;2018-03-11;542180079
Pirates &amp Pearls™;249;Australien;2018-03-11;1241322027
Twin Moons®;305;Australien;2018-03-11;1151831172
Survivors: the Quest®;390;Australien;2018-03-11;937737946
Farm Clan®: Farm Life Adventure;476;Australien;2018-03-11;669985678
The Paranormal Society™;516;Australien;2018-03-11;990652974
Mystery of the Opera®;678;Australien;2018-03-11;1265270522
The Island Castaway®: Lost World™;744;Australien;2018-03-11;767324855
Hidden City®;28;Italien;2018-03-11;722217471
Mahjong Journey®;85;Italien;2018-03-11;938207958
Survivors: the Quest®;135;Italien;2018-03-11;937737946
The Secret Society®;169;Italien;2018-03-11;542180079
Farm Clan®: Farm Life Adventure;343;Italien;2018-03-11;669985678
Vampires: Todd and Jessica&#39s Story HD;400;Italien;2018-03-11;721580175
9 Clues 2: The Ward HD;401;Italien;2018-03-11;969502865
Pirates &amp Pearls™;417;Italien;2018-03-11;1241322027
Twin Moons®;697;Italien;2018-03-11;1151831172
Stand O’Food® City: Virtual Frenzy;925;Italien;2018-03-11;672707752
The Paranormal Society™;975;Italien;2018-03-11;990652974
Hidden City®;56;Holland;2018-03-11;722217471
The Secret Society®;271;Holland;2018-03-11;542180079
Survivors: the Quest®;310;Holland;2018-03-11;937737946
Twin Moons®;394;Holland;2018-03-11;1151831172
Pirates &amp Pearls™;538;Holland;2018-03-11;1241322027
Virtual City Playground®: Building Tycoon HD;563;Holland;2018-03-11;447763975
Mahjong Journey®;696;Holland;2018-03-11;938207958
Graven: The Purple Moon Prophecy HD;722;Holland;2018-03-11;952243019
Hidden City®;11;Spanien;2018-03-11;722217471
The Secret Society®;72;Spanien;2018-03-11;542180079
Mahjong Journey®;155;Spanien;2018-03-11;938207958
Twin Moons®;193;Spanien;2018-03-11;1151831172
Survivors: the Quest®;264;Spanien;2018-03-11;937737946
Left in the Dark: No One on Board HD;570;Spanien;2018-03-11;834844367
The Paranormal Society™;581;Spanien;2018-03-11;990652974
Letters From Nowhere®: A Hidden Object Mystery;719;Spanien;2018-03-11;663329194
Lost Souls: Enchanted Paintings HD;740;Spanien;2018-03-11;520133548
Pirates &amp Pearls™;820;Spanien;2018-03-11;1241322027
Nightmares from the Deep®;832;Spanien;2018-03-11;1132245104
Farm Clan®: Farm Life Adventure;876;Spanien;2018-03-11;669985678
Hidden City®;26;Kina;2018-03-11;722217471
The Secret Society®;267;Kina;2018-03-11;542180079
Mahjong Journey®;339;Kina;2018-03-11;938207958
Homicide Squad: Hidden Crimes;740;Kina;2018-03-11;1179007417
Stand O’Food® City: Virtual Frenzy;762;Kina;2018-03-11;672707752
Survivors: the Quest®;777;Kina;2018-03-11;937737946
Twin Moons®;833;Kina;2018-03-11;1151831172
Pirates &amp Pearls™;886;Kina;2018-03-11;1241322027
Hidden City®;17;Korea;2018-03-11;722217471
Pirates &amp Pearls™;49;Korea;2018-03-11;1241322027
Stand O’Food® City: Virtual Frenzy;54;Korea;2018-03-11;672707752
The Secret Society®;119;Korea;2018-03-11;542180079
Survivors: the Quest®;126;Korea;2018-03-11;937737946
The Paranormal Society™;263;Korea;2018-03-11;990652974
Supermarket Management 2;319;Korea;2018-03-11;603132715
Twin Moons®;399;Korea;2018-03-11;1151831172
695110719;485;Korea;2018-03-11;695110719
Virtual City Playground®: Building Tycoon HD;700;Korea;2018-03-11;447763975
The Island Castaway®: Lost World™;869;Korea;2018-03-11;767324855
Mahjong Journey®;883;Korea;2018-03-11;938207958
Letters From Nowhere®: A Hidden Object Mystery;972;Korea;2018-03-11;663329194
Hidden City®;6;Ryssland;2018-03-11;722217471
Mahjong Journey®;65;Ryssland;2018-03-11;938207958
The Secret Society®;107;Ryssland;2018-03-11;542180079
Twin Moons®;180;Ryssland;2018-03-11;1151831172
The Island: Castaway® HD (Full);450;Ryssland;2018-03-11;468636923
Letters From Nowhere®: A Hidden Object Mystery;464;Ryssland;2018-03-11;663329194
Special Enquiry Detail® : The Hand that Feeds HD;532;Ryssland;2018-03-11;444933067
Survivors: the Quest®;618;Ryssland;2018-03-11;937737946
Supermarket Mania® Journey;709;Ryssland;2018-03-11;1019149311
Pirates &amp Pearls™;747;Ryssland;2018-03-11;1241322027
The Paranormal Society™;786;Ryssland;2018-03-11;990652974
Abyss: the Wraiths of Eden HD;818;Ryssland;2018-03-11;561086038
Lost Souls: Timeless Fables HD;819;Ryssland;2018-03-11;1021997264
Kate Malone;825;Ryssland;2018-03-11;1032350309
Virtual City HD;948;Ryssland;2018-03-11;487633498
Build-a-lot 3: Passport to Europe HD (Full);949;Ryssland;2018-03-11;548602784
Homicide Squad: Hidden Crimes;959;Ryssland;2018-03-11;1179007417
Hidden City®;36;Brasilien;2018-03-11;722217471
Pirates &amp Pearls™;217;Brasilien;2018-03-11;1241322027
The Secret Society®;236;Brasilien;2018-03-11;542180079
Mahjong Journey®;271;Brasilien;2018-03-11;938207958
Survivors: the Quest®;289;Brasilien;2018-03-11;937737946
Nightmares from the Deep™: Davy Jones, Collector&#39s Edition HD;684;Brasilien;2018-03-11;904220568
The Paranormal Society™;790;Brasilien;2018-03-11;990652974
Virtual City Playground®: Building Tycoon HD;891;Brasilien;2018-03-11;447763975
Hidden City®;26;USA;2018-03-12;722217471
Mahjong Journey®;98;USA;2018-03-12;938207958
The Secret Society®;117;USA;2018-03-12;542180079
Pirates &amp Pearls™;314;USA;2018-03-12;1241322027
Survivors: the Quest®;391;USA;2018-03-12;937737946
Supermarket Mania® Journey;529;USA;2018-03-12;1019149311
Twin Moons®;532;USA;2018-03-12;1151831172
Homicide Squad: Hidden Crimes;536;USA;2018-03-12;1179007417
Mystery of the Opera®;609;USA;2018-03-12;1265270522
Letters From Nowhere®: A Hidden Object Mystery;809;USA;2018-03-12;663329194
The Paranormal Society™;862;USA;2018-03-12;990652974
The Island Castaway®: Lost World™;870;USA;2018-03-12;767324855
Hidden City®;24;UK;2018-03-12;722217471
Mahjong Journey®;64;UK;2018-03-12;938207958
The Secret Society®;157;UK;2018-03-12;542180079
Survivors: the Quest®;165;UK;2018-03-12;937737946
Pirates &amp Pearls™;170;UK;2018-03-12;1241322027
Twin Moons®;183;UK;2018-03-12;1151831172
The Paranormal Society™;285;UK;2018-03-12;990652974
Mystery of the Opera®;525;UK;2018-03-12;1265270522
Supermarket Mania® Journey;537;UK;2018-03-12;1019149311
Virtual City Playground®: Building Tycoon HD;638;UK;2018-03-12;447763975
Homicide Squad: Hidden Crimes;891;UK;2018-03-12;1179007417
Hidden City®;22;Tyskland;2018-03-12;722217471
Mahjong Journey®;136;Tyskland;2018-03-12;938207958
The Secret Society®;161;Tyskland;2018-03-12;542180079
The Paranormal Society™;499;Tyskland;2018-03-12;990652974
Survivors: the Quest®;502;Tyskland;2018-03-12;937737946
Twin Moons®;560;Tyskland;2018-03-12;1151831172
Homicide Squad: Hidden Crimes;616;Tyskland;2018-03-12;1179007417
Supermarket Mania® Journey;650;Tyskland;2018-03-12;1019149311
Pirates &amp Pearls™;670;Tyskland;2018-03-12;1241322027
Mystery of the Opera®;755;Tyskland;2018-03-12;1265270522
Hidden City®;34;Canada;2018-03-12;722217471
The Secret Society®;89;Canada;2018-03-12;542180079
Mahjong Journey®;110;Canada;2018-03-12;938207958
Pirates &amp Pearls™;392;Canada;2018-03-12;1241322027
Homicide Squad: Hidden Crimes;530;Canada;2018-03-12;1179007417
Survivors: the Quest®;536;Canada;2018-03-12;937737946
Mystery of the Opera®;849;Canada;2018-03-12;1265270522
The Paranormal Society™;970;Canada;2018-03-12;990652974
Hidden City®;34;Frankrike;2018-03-12;722217471
Mahjong Journey®;86;Frankrike;2018-03-12;938207958
The Secret Society®;260;Frankrike;2018-03-12;542180079
Pirates &amp Pearls™;319;Frankrike;2018-03-12;1241322027
Supermarket Mania® Journey;362;Frankrike;2018-03-12;1019149311
Survivors: the Quest®;407;Frankrike;2018-03-12;937737946
Twin Moons®;534;Frankrike;2018-03-12;1151831172
The Island Castaway®: Lost World™;607;Frankrike;2018-03-12;767324855
Lost Souls: Timeless Fables HD;708;Frankrike;2018-03-12;1021997264
9 Clues 2: The Ward HD;711;Frankrike;2018-03-12;969502865
Homicide Squad: Hidden Crimes;726;Frankrike;2018-03-12;1179007417
Farm Clan®: Farm Life Adventure;792;Frankrike;2018-03-12;669985678
Spirit Walkers: Curse of the Cypress Witch HD;879;Frankrike;2018-03-12;522370635
Hidden City®;17;Japan;2018-03-12;722217471
The Secret Society®;286;Japan;2018-03-12;542180079
Survivors: the Quest®;339;Japan;2018-03-12;937737946
Twin Moons®;397;Japan;2018-03-12;1151831172
Mahjong Journey®;421;Japan;2018-03-12;938207958
Homicide Squad: Hidden Crimes;474;Japan;2018-03-12;1179007417
Stand O’Food® City: Virtual Frenzy;508;Japan;2018-03-12;672707752
Supermarket Mania® Journey;520;Japan;2018-03-12;1019149311
Pirates &amp Pearls™;528;Japan;2018-03-12;1241322027
The Island Castaway®: Lost World™;729;Japan;2018-03-12;767324855
Mystery of the Opera®;766;Japan;2018-03-12;1265270522
Letters From Nowhere®: A Hidden Object Mystery;801;Japan;2018-03-12;663329194
Hidden City®;30;Australien;2018-03-12;722217471
Mahjong Journey®;132;Australien;2018-03-12;938207958
The Secret Society®;197;Australien;2018-03-12;542180079
Survivors: the Quest®;247;Australien;2018-03-12;937737946
Pirates &amp Pearls™;252;Australien;2018-03-12;1241322027
Twin Moons®;274;Australien;2018-03-12;1151831172
Mystery of the Opera®;547;Australien;2018-03-12;1265270522
The Island Castaway®: Lost World™;584;Australien;2018-03-12;767324855
The Paranormal Society™;770;Australien;2018-03-12;990652974
Farm Clan®: Farm Life Adventure;840;Australien;2018-03-12;669985678
Homicide Squad: Hidden Crimes;952;Australien;2018-03-12;1179007417
Hidden City®;21;Italien;2018-03-12;722217471
Mahjong Journey®;95;Italien;2018-03-12;938207958
Survivors: the Quest®;135;Italien;2018-03-12;937737946
The Secret Society®;215;Italien;2018-03-12;542180079
Twin Moons®;231;Italien;2018-03-12;1151831172
Treasure Seekers 3: Follow the Ghosts HD (Full);390;Italien;2018-03-12;424220628
Special Enquiry Detail: Engaged to Kill® HD;392;Italien;2018-03-12;620450083
Pirates &amp Pearls™;427;Italien;2018-03-12;1241322027
Lost Souls: Enchanted Paintings HD;471;Italien;2018-03-12;520133548
Farm Clan®: Farm Life Adventure;597;Italien;2018-03-12;669985678
Vampires: Todd and Jessica&#39s Story HD;655;Italien;2018-03-12;721580175
9 Clues 2: The Ward HD;656;Italien;2018-03-12;969502865
The Island Castaway®: Lost World™;806;Italien;2018-03-12;767324855
Homicide Squad: Hidden Crimes;815;Italien;2018-03-12;1179007417
Mystery of the Opera®;817;Italien;2018-03-12;1265270522
Hidden City®;68;Holland;2018-03-12;722217471
Survivors: the Quest®;133;Holland;2018-03-12;937737946
The Secret Society®;200;Holland;2018-03-12;542180079
The Island Castaway®: Lost World™;264;Holland;2018-03-12;767324855
Twin Moons®;338;Holland;2018-03-12;1151831172
Nightmares from the Deep™: Davy Jones, Collector&#39s Edition HD;439;Holland;2018-03-12;904220568
Mahjong Journey®;494;Holland;2018-03-12;938207958
Supermarket Management 2 HD;546;Holland;2018-03-12;603135163
Homicide Squad: Hidden Crimes;645;Holland;2018-03-12;1179007417
Letters from Nowhere®;676;Holland;2018-03-12;473664041
Pirates &amp Pearls™;696;Holland;2018-03-12;1241322027
Virtual City Playground®: Building Tycoon HD;896;Holland;2018-03-12;447763975
Hidden City®;18;Spanien;2018-03-12;722217471
The Secret Society®;59;Spanien;2018-03-12;542180079
Twin Moons®;162;Spanien;2018-03-12;1151831172
Mahjong Journey®;215;Spanien;2018-03-12;938207958
Graven: The Purple Moon Prophecy HD;326;Spanien;2018-03-12;952243019
Survivors: the Quest®;377;Spanien;2018-03-12;937737946
Letters From Nowhere®: A Hidden Object Mystery;543;Spanien;2018-03-12;663329194
Left in the Dark: No One on Board HD;833;Spanien;2018-03-12;834844367
The Paranormal Society™;842;Spanien;2018-03-12;990652974
Lost Souls: Enchanted Paintings HD;986;Spanien;2018-03-12;520133548
Hidden City®;25;Kina;2018-03-12;722217471
Mahjong Journey®;186;Kina;2018-03-12;938207958
The Secret Society®;294;Kina;2018-03-12;542180079
Twin Moons®;379;Kina;2018-03-12;1151831172
Homicide Squad: Hidden Crimes;446;Kina;2018-03-12;1179007417
Survivors: the Quest®;513;Kina;2018-03-12;937737946
The Island Castaway®: Lost World™;746;Kina;2018-03-12;767324855
Pirates &amp Pearls™;954;Kina;2018-03-12;1241322027
Hidden City®;12;Korea;2018-03-12;722217471
Pirates &amp Pearls™;43;Korea;2018-03-12;1241322027
The Secret Society®;54;Korea;2018-03-12;542180079
Stand O’Food® City: Virtual Frenzy;117;Korea;2018-03-12;672707752
Survivors: the Quest®;219;Korea;2018-03-12;937737946
The Paranormal Society™;375;Korea;2018-03-12;990652974
Supermarket Management 2;443;Korea;2018-03-12;603132715
Twin Moons®;504;Korea;2018-03-12;1151831172
Homicide Squad: Hidden Crimes;558;Korea;2018-03-12;1179007417
695110719;584;Korea;2018-03-12;695110719
Virtual City Playground®: Building Tycoon HD;734;Korea;2018-03-12;447763975
The Island Castaway®: Lost World™;893;Korea;2018-03-12;767324855
Mahjong Journey®;909;Korea;2018-03-12;938207958
Letters From Nowhere®: A Hidden Object Mystery;999;Korea;2018-03-12;663329194
Hidden City®;4;Ryssland;2018-03-12;722217471
Mahjong Journey®;75;Ryssland;2018-03-12;938207958
The Secret Society®;118;Ryssland;2018-03-12;542180079
Pirates &amp Pearls™;291;Ryssland;2018-03-12;1241322027
Survivors: the Quest®;312;Ryssland;2018-03-12;937737946
Twin Moons®;365;Ryssland;2018-03-12;1151831172
Homicide Squad: Hidden Crimes;380;Ryssland;2018-03-12;1179007417
Mind Snares: Alice&#39s Journey HD;467;Ryssland;2018-03-12;942900332
Graven: The Purple Moon Prophecy HD;470;Ryssland;2018-03-12;952243019
Royal Trouble: Hidden Adventures HD;471;Ryssland;2018-03-12;473220757
561405613;579;Ryssland;2018-03-12;561405613
The Paranormal Society™;733;Ryssland;2018-03-12;990652974
Mystery of the Opera®;787;Ryssland;2018-03-12;1265270522
The Island: Castaway® HD (Full);815;Ryssland;2018-03-12;468636923
Supermarket Mania® Journey;836;Ryssland;2018-03-12;1019149311
Letters From Nowhere®: A Hidden Object Mystery;837;Ryssland;2018-03-12;663329194
Special Enquiry Detail® : The Hand that Feeds HD;943;Ryssland;2018-03-12;444933067
Stand O’Food® City: Virtual Frenzy;979;Ryssland;2018-03-12;672707752
Hidden City®;36;Brasilien;2018-03-12;722217471
The Secret Society®;121;Brasilien;2018-03-12;542180079
Mahjong Journey®;159;Brasilien;2018-03-12;938207958
Pirates &amp Pearls™;404;Brasilien;2018-03-12;1241322027
Survivors: the Quest®;463;Brasilien;2018-03-12;937737946
Twin Moons®;483;Brasilien;2018-03-12;1151831172
Nightmares from the Deep™: Davy Jones, Collector&#39s Edition HD;816;Brasilien;2018-03-12;904220568
Virtual City Playground®: Building Tycoon HD;941;Brasilien;2018-03-12;447763975
Hidden City®;21;USA;2018-03-13;722217471
Mahjong Journey®;101;USA;2018-03-13;938207958
The Secret Society®;105;USA;2018-03-13;542180079
Homicide Squad: Hidden Crimes;370;USA;2018-03-13;1179007417
Pirates &amp Pearls™;385;USA;2018-03-13;1241322027
Survivors: the Quest®;416;USA;2018-03-13;937737946
Twin Moons®;447;USA;2018-03-13;1151831172
Mystery of the Opera®;481;USA;2018-03-13;1265270522
Supermarket Mania® Journey;530;USA;2018-03-13;1019149311
The Paranormal Society™;612;USA;2018-03-13;990652974
Stand O’Food® City: Virtual Frenzy;949;USA;2018-03-13;672707752
Hidden City®;25;UK;2018-03-13;722217471
Mahjong Journey®;70;UK;2018-03-13;938207958
The Secret Society®;110;UK;2018-03-13;542180079
Pirates &amp Pearls™;156;UK;2018-03-13;1241322027
Survivors: the Quest®;165;UK;2018-03-13;937737946
Twin Moons®;203;UK;2018-03-13;1151831172
The Paranormal Society™;224;UK;2018-03-13;990652974
Mystery of the Opera®;417;UK;2018-03-13;1265270522
Virtual City Playground®: Building Tycoon HD;423;UK;2018-03-13;447763975
Supermarket Mania® Journey;472;UK;2018-03-13;1019149311
Lost Souls: Timeless Fables HD;641;UK;2018-03-13;1021997264
Hidden City®;20;Tyskland;2018-03-13;722217471
The Secret Society®;123;Tyskland;2018-03-13;542180079
Mahjong Journey®;126;Tyskland;2018-03-13;938207958
Supermarket Mania® Journey;288;Tyskland;2018-03-13;1019149311
Twin Moons®;375;Tyskland;2018-03-13;1151831172
Pirates &amp Pearls™;390;Tyskland;2018-03-13;1241322027
Mystery of the Opera®;405;Tyskland;2018-03-13;1265270522
Survivors: the Quest®;549;Tyskland;2018-03-13;937737946
The Paranormal Society™;773;Tyskland;2018-03-13;990652974
Supermarket Management 2 HD;819;Tyskland;2018-03-13;603135163
Virtual City Playground®: Building Tycoon HD;860;Tyskland;2018-03-13;447763975
Farm Clan®: Farm Life Adventure;918;Tyskland;2018-03-13;669985678
Hidden City®;26;Canada;2018-03-13;722217471
The Secret Society®;45;Canada;2018-03-13;542180079
Mahjong Journey®;111;Canada;2018-03-13;938207958
Pirates &amp Pearls™;292;Canada;2018-03-13;1241322027
Twin Moons®;363;Canada;2018-03-13;1151831172
Mystery of the Opera®;642;Canada;2018-03-13;1265270522
The Paranormal Society™;656;Canada;2018-03-13;990652974
Survivors: the Quest®;777;Canada;2018-03-13;937737946
Homicide Squad: Hidden Crimes;823;Canada;2018-03-13;1179007417
Hidden City®;22;Frankrike;2018-03-13;722217471
Mahjong Journey®;97;Frankrike;2018-03-13;938207958
The Secret Society®;158;Frankrike;2018-03-13;542180079
The Island Castaway®: Lost World™;302;Frankrike;2018-03-13;767324855
Twin Moons®;338;Frankrike;2018-03-13;1151831172
Mystery of the Opera®;349;Frankrike;2018-03-13;1265270522
Survivors: the Quest®;366;Frankrike;2018-03-13;937737946
Pirates &amp Pearls™;450;Frankrike;2018-03-13;1241322027
Supermarket Mania® Journey;586;Frankrike;2018-03-13;1019149311
The Paranormal Society™;948;Frankrike;2018-03-13;990652974
Lost Souls: Timeless Fables HD;977;Frankrike;2018-03-13;1021997264
9 Clues 2: The Ward HD;979;Frankrike;2018-03-13;969502865
Homicide Squad: Hidden Crimes;996;Frankrike;2018-03-13;1179007417
Hidden City®;18;Japan;2018-03-13;722217471
The Secret Society®;236;Japan;2018-03-13;542180079
Mahjong Journey®;291;Japan;2018-03-13;938207958
Survivors: the Quest®;321;Japan;2018-03-13;937737946
Twin Moons®;336;Japan;2018-03-13;1151831172
Homicide Squad: Hidden Crimes;477;Japan;2018-03-13;1179007417
Pirates &amp Pearls™;627;Japan;2018-03-13;1241322027
Mystery of the Opera®;675;Japan;2018-03-13;1265270522
Farm Clan®: Farm Life Adventure;676;Japan;2018-03-13;669985678
Stand O’Food® City: Virtual Frenzy;736;Japan;2018-03-13;672707752
Supermarket Mania® Journey;750;Japan;2018-03-13;1019149311
The Island Castaway®: Lost World™;826;Japan;2018-03-13;767324855
Hidden City®;15;Australien;2018-03-13;722217471
Mahjong Journey®;151;Australien;2018-03-13;938207958
Pirates &amp Pearls™;205;Australien;2018-03-13;1241322027
Twin Moons®;224;Australien;2018-03-13;1151831172
The Secret Society®;227;Australien;2018-03-13;542180079
Survivors: the Quest®;290;Australien;2018-03-13;937737946
Mystery of the Opera®;299;Australien;2018-03-13;1265270522
The Island Castaway®: Lost World™;510;Australien;2018-03-13;767324855
Farm Clan®: Farm Life Adventure;722;Australien;2018-03-13;669985678
Virtual City Playground®: Building Tycoon HD;791;Australien;2018-03-13;447763975
Letters From Nowhere®: A Hidden Object Mystery;832;Australien;2018-03-13;663329194
The Paranormal Society™;943;Australien;2018-03-13;990652974
Hidden City®;33;Italien;2018-03-13;722217471
Mahjong Journey®;131;Italien;2018-03-13;938207958
Survivors: the Quest®;162;Italien;2018-03-13;937737946
The Secret Society®;193;Italien;2018-03-13;542180079
Virtual City Playground®: Building Tycoon HD;206;Italien;2018-03-13;447763975
Pirates &amp Pearls™;248;Italien;2018-03-13;1241322027
Nightmares from the Deep™: The Siren’s Call HD;364;Italien;2018-03-13;695111371
Twin Moons®;396;Italien;2018-03-13;1151831172
Treasure Seekers 3: Follow the Ghosts HD (Full);584;Italien;2018-03-13;424220628
Special Enquiry Detail: Engaged to Kill® HD;585;Italien;2018-03-13;620450083
Nightmares from the Deep®;600;Italien;2018-03-13;1132245104
Lost Souls: Enchanted Paintings HD;681;Italien;2018-03-13;520133548
Farm Clan®: Farm Life Adventure;800;Italien;2018-03-13;669985678
Vampires: Todd and Jessica&#39s Story HD;850;Italien;2018-03-13;721580175
9 Clues 2: The Ward HD;851;Italien;2018-03-13;969502865
The Island Castaway®: Lost World™;980;Italien;2018-03-13;767324855
Homicide Squad: Hidden Crimes;990;Italien;2018-03-13;1179007417
Mystery of the Opera®;993;Italien;2018-03-13;1265270522
Hidden City®;83;Holland;2018-03-13;722217471
The Secret Society®;158;Holland;2018-03-13;542180079
Survivors: the Quest®;253;Holland;2018-03-13;937737946
Twin Moons®;362;Holland;2018-03-13;1151831172
Mahjong Journey®;377;Holland;2018-03-13;938207958
Virtual City 2: Paradise Resort HD (Full);402;Holland;2018-03-13;484502163
The Island Castaway®: Lost World™;428;Holland;2018-03-13;767324855
Virtual City Playground®: Building Tycoon HD;446;Holland;2018-03-13;447763975
Mystery of the Opera®;471;Holland;2018-03-13;1265270522
Nightmares from the Deep™: Davy Jones, Collector&#39s Edition HD;637;Holland;2018-03-13;904220568
Supermarket Management 2 HD;755;Holland;2018-03-13;603135163
Homicide Squad: Hidden Crimes;843;Holland;2018-03-13;1179007417
Letters from Nowhere®;890;Holland;2018-03-13;473664041
Pirates &amp Pearls™;911;Holland;2018-03-13;1241322027
Hidden City®;20;Spanien;2018-03-13;722217471
The Secret Society®;39;Spanien;2018-03-13;542180079
Mahjong Journey®;103;Spanien;2018-03-13;938207958
Twin Moons®;177;Spanien;2018-03-13;1151831172
Pirates &amp Pearls™;199;Spanien;2018-03-13;1241322027
The Paranormal Society™;487;Spanien;2018-03-13;990652974
Nightmares from the Deep™: The Siren’s Call HD;492;Spanien;2018-03-13;695111371
Graven: The Purple Moon Prophecy HD;493;Spanien;2018-03-13;952243019
Survivors: the Quest®;518;Spanien;2018-03-13;937737946
Letters From Nowhere®: A Hidden Object Mystery;696;Spanien;2018-03-13;663329194
Left in the Dark: No One on Board HD;957;Spanien;2018-03-13;834844367
Hidden City®;35;Kina;2018-03-13;722217471
Mahjong Journey®;187;Kina;2018-03-13;938207958
The Secret Society®;366;Kina;2018-03-13;542180079
Twin Moons®;466;Kina;2018-03-13;1151831172
Homicide Squad: Hidden Crimes;496;Kina;2018-03-13;1179007417
Stand O’Food® City: Virtual Frenzy;574;Kina;2018-03-13;672707752
Survivors: the Quest®;644;Kina;2018-03-13;937737946
The Island Castaway®: Lost World™;972;Kina;2018-03-13;767324855
Hidden City®;16;Korea;2018-03-13;722217471
Pirates &amp Pearls™;94;Korea;2018-03-13;1241322027
The Secret Society®;107;Korea;2018-03-13;542180079
Survivors: the Quest®;180;Korea;2018-03-13;937737946
Stand O’Food® City: Virtual Frenzy;208;Korea;2018-03-13;672707752
Twin Moons®;377;Korea;2018-03-13;1151831172
The Paranormal Society™;459;Korea;2018-03-13;990652974
Supermarket Management 2;520;Korea;2018-03-13;603132715
Homicide Squad: Hidden Crimes;626;Korea;2018-03-13;1179007417
695110719;645;Korea;2018-03-13;695110719
Virtual City Playground®: Building Tycoon HD;730;Korea;2018-03-13;447763975
The Island Castaway®: Lost World™;893;Korea;2018-03-13;767324855
Mahjong Journey®;909;Korea;2018-03-13;938207958
Letters From Nowhere®: A Hidden Object Mystery;998;Korea;2018-03-13;663329194
Hidden City®;5;Ryssland;2018-03-13;722217471
Mahjong Journey®;71;Ryssland;2018-03-13;938207958
The Secret Society®;98;Ryssland;2018-03-13;542180079
Mystery of the Opera®;236;Ryssland;2018-03-13;1265270522
Pirates &amp Pearls™;432;Ryssland;2018-03-13;1241322027
Homicide Squad: Hidden Crimes;557;Ryssland;2018-03-13;1179007417
Survivors: the Quest®;586;Ryssland;2018-03-13;937737946
Twin Moons®;649;Ryssland;2018-03-13;1151831172
Letters From Nowhere®: A Hidden Object Mystery;725;Ryssland;2018-03-13;663329194
Mind Snares: Alice&#39s Journey HD;764;Ryssland;2018-03-13;942900332
Kate Malone;765;Ryssland;2018-03-13;1032350309
Graven: The Purple Moon Prophecy HD;771;Ryssland;2018-03-13;952243019
Royal Trouble: Hidden Adventures HD;772;Ryssland;2018-03-13;473220757
561405613;897;Ryssland;2018-03-13;561405613
Hidden City®;55;Brasilien;2018-03-13;722217471
Mahjong Journey®;71;Brasilien;2018-03-13;938207958
The Secret Society®;207;Brasilien;2018-03-13;542180079
Survivors: the Quest®;264;Brasilien;2018-03-13;937737946
The Island Castaway®: Lost World™;437;Brasilien;2018-03-13;767324855
Pirates &amp Pearls™;527;Brasilien;2018-03-13;1241322027
Twin Moons®;590;Brasilien;2018-03-13;1151831172
Virtual City Playground®: Building Tycoon HD;932;Brasilien;2018-03-13;447763975
Hidden City®;29;USA;2018-03-14;722217471
Mahjong Journey®;87;USA;2018-03-14;938207958
The Secret Society®;101;USA;2018-03-14;542180079
Pirates &amp Pearls™;309;USA;2018-03-14;1241322027
Survivors: the Quest®;311;USA;2018-03-14;937737946
Mystery of the Opera®;379;USA;2018-03-14;1265270522
Homicide Squad: Hidden Crimes;394;USA;2018-03-14;1179007417
Twin Moons®;471;USA;2018-03-14;1151831172
Supermarket Mania® Journey;598;USA;2018-03-14;1019149311
The Paranormal Society™;664;USA;2018-03-14;990652974
Hidden City®;27;UK;2018-03-14;722217471
Mahjong Journey®;63;UK;2018-03-14;938207958
Twin Moons®;125;UK;2018-03-14;1151831172
The Secret Society®;128;UK;2018-03-14;542180079
Survivors: the Quest®;192;UK;2018-03-14;937737946
Pirates &amp Pearls™;201;UK;2018-03-14;1241322027
Mystery of the Opera®;245;UK;2018-03-14;1265270522
The Paranormal Society™;292;UK;2018-03-14;990652974
Supermarket Mania® Journey;381;UK;2018-03-14;1019149311
