Speltitel;Placering;Land;Datum;GameId
Hidden City®;294;Frankrike;2017-11-13;722217471
Supermarket Mania® Journey;531;Frankrike;2017-11-13;1019149311
Survivors: the Quest®;788;Frankrike;2017-11-13;937737946
The Secret Society®;803;Frankrike;2017-11-13;542180079
Mahjong Journey®;834;Frankrike;2017-11-13;938207958
Hidden City®;41;Japan;2017-11-13;722217471
Mahjong Journey®;246;Japan;2017-11-13;938207958
Twin Moons®;361;Japan;2017-11-13;1151831172
Homicide Squad: Hidden Crimes;427;Japan;2017-11-13;1179007417
The Secret Society®;727;Japan;2017-11-13;542180079
Supermarket Mania® Journey;779;Japan;2017-11-13;1019149311
Survivors: the Quest®;259;Australien;2017-11-13;937737946
The Secret Society®;282;Australien;2017-11-13;542180079
Pirates &amp Pearls™;501;Australien;2017-11-13;1241322027
Hidden City®;541;Australien;2017-11-13;722217471
Supermarket Mania® Journey;562;Australien;2017-11-13;1019149311
Twin Moons®;624;Australien;2017-11-13;1151831172
The Paranormal Society™;785;Australien;2017-11-13;990652974
Mahjong Journey®;825;Australien;2017-11-13;938207958
Hidden City®;337;Italien;2017-11-13;722217471
Mahjong Journey®;972;Italien;2017-11-13;938207958
The Secret Society®;379;Holland;2017-11-13;542180079
Hidden City®;830;Holland;2017-11-13;722217471
Mahjong Journey®;985;Holland;2017-11-13;938207958
Hidden City®;413;Spanien;2017-11-13;722217471
The Secret Society®;582;Spanien;2017-11-13;542180079
Mahjong Journey®;624;Spanien;2017-11-13;938207958
Hidden City®;47;Kina;2017-11-13;722217471
Mahjong Journey®;326;Kina;2017-11-13;938207958
Pirates &amp Pearls™;516;Kina;2017-11-13;1241322027
Twin Moons®;612;Kina;2017-11-13;1151831172
Supermarket Mania® Journey;780;Kina;2017-11-13;1019149311
Hidden City®;44;Korea;2017-11-13;722217471
Mahjong Journey®;418;Korea;2017-11-13;938207958
Survivors: the Quest®;609;Korea;2017-11-13;937737946
Twin Moons®;730;Korea;2017-11-13;1151831172
The Secret Society®;871;Korea;2017-11-13;542180079
Pirates &amp Pearls™;973;Korea;2017-11-13;1241322027
Hidden City®;198;Ryssland;2017-11-13;722217471
The Secret Society®;731;Ryssland;2017-11-13;542180079
Supermarket Mania® Journey;748;Ryssland;2017-11-13;1019149311
Mahjong Journey®;866;Ryssland;2017-11-13;938207958
Hidden City®;496;Brasilien;2017-11-13;722217471
Hidden City®;42;USA;2017-11-14;722217471
Mahjong Journey®;186;USA;2017-11-14;938207958
Pirates &amp Pearls™;535;USA;2017-11-14;1241322027
Survivors: the Quest®;683;USA;2017-11-14;937737946
The Paranormal Society™;702;USA;2017-11-14;990652974
The Secret Society®;737;USA;2017-11-14;542180079
Supermarket Mania® Journey;747;USA;2017-11-14;1019149311
Homicide Squad: Hidden Crimes;810;USA;2017-11-14;1179007417
Twin Moons®;870;USA;2017-11-14;1151831172
Hidden City®;194;UK;2017-11-14;722217471
The Paranormal Society™;338;UK;2017-11-14;990652974
Supermarket Mania® Journey;355;UK;2017-11-14;1019149311
Twin Moons®;386;UK;2017-11-14;1151831172
Mahjong Journey®;432;UK;2017-11-14;938207958
Hidden City®;115;Tyskland;2017-11-14;722217471
The Secret Society®;176;Tyskland;2017-11-14;542180079
Mystery of the Opera®;680;Tyskland;2017-11-14;1265270522
Pirates &amp Pearls™;713;Tyskland;2017-11-14;1241322027
Mahjong Journey®;790;Tyskland;2017-11-14;938207958
Survivors: the Quest®;875;Tyskland;2017-11-14;937737946
Supermarket Mania® Journey;977;Tyskland;2017-11-14;1019149311
Hidden City®;110;Canada;2017-11-14;722217471
Mahjong Journey®;145;Canada;2017-11-14;938207958
Survivors: the Quest®;325;Canada;2017-11-14;937737946
The Paranormal Society™;335;Canada;2017-11-14;990652974
Supermarket Mania® Journey;673;Canada;2017-11-14;1019149311
Hidden City®;214;Frankrike;2017-11-14;722217471
Supermarket Mania® Journey;499;Frankrike;2017-11-14;1019149311
Survivors: the Quest®;505;Frankrike;2017-11-14;937737946
Mahjong Journey®;645;Frankrike;2017-11-14;938207958
The Secret Society®;726;Frankrike;2017-11-14;542180079
Hidden City®;37;Japan;2017-11-14;722217471
Mahjong Journey®;155;Japan;2017-11-14;938207958
Twin Moons®;349;Japan;2017-11-14;1151831172
Homicide Squad: Hidden Crimes;418;Japan;2017-11-14;1179007417
The Paranormal Society™;580;Japan;2017-11-14;990652974
Survivors: the Quest®;588;Japan;2017-11-14;937737946
The Secret Society®;643;Japan;2017-11-14;542180079
Pirates &amp Pearls™;744;Japan;2017-11-14;1241322027
Survivors: the Quest®;206;Australien;2017-11-14;937737946
The Secret Society®;279;Australien;2017-11-14;542180079
Pirates &amp Pearls™;436;Australien;2017-11-14;1241322027
Twin Moons®;560;Australien;2017-11-14;1151831172
Hidden City®;564;Australien;2017-11-14;722217471
Mahjong Journey®;656;Australien;2017-11-14;938207958
The Paranormal Society™;803;Australien;2017-11-14;990652974
Hidden City®;220;Italien;2017-11-14;722217471
Twin Moons®;600;Italien;2017-11-14;1151831172
Mahjong Journey®;854;Italien;2017-11-14;938207958
The Secret Society®;945;Italien;2017-11-14;542180079
The Secret Society®;449;Holland;2017-11-14;542180079
Hidden City®;786;Holland;2017-11-14;722217471
Hidden City®;417;Spanien;2017-11-14;722217471
The Secret Society®;664;Spanien;2017-11-14;542180079
Twin Moons®;700;Spanien;2017-11-14;1151831172
Mahjong Journey®;799;Spanien;2017-11-14;938207958
Supermarket Mania® Journey;950;Spanien;2017-11-14;1019149311
Hidden City®;59;Kina;2017-11-14;722217471
Mahjong Journey®;290;Kina;2017-11-14;938207958
Pirates &amp Pearls™;568;Kina;2017-11-14;1241322027
Twin Moons®;642;Kina;2017-11-14;1151831172
Supermarket Mania® Journey;692;Kina;2017-11-14;1019149311
The Secret Society®;786;Kina;2017-11-14;542180079
Hidden City®;47;Korea;2017-11-14;722217471
The Secret Society®;414;Korea;2017-11-14;542180079
Mahjong Journey®;418;Korea;2017-11-14;938207958
Mystery of the Opera®;689;Korea;2017-11-14;1265270522
Survivors: the Quest®;753;Korea;2017-11-14;937737946
Virtual City Playground®: Building Tycoon HD;820;Korea;2017-11-14;
Pirates &amp Pearls™;887;Korea;2017-11-14;1241322027
The Paranormal Society™;904;Korea;2017-11-14;990652974
Hidden City®;132;Ryssland;2017-11-14;722217471
Mahjong Journey®;716;Ryssland;2017-11-14;938207958
Supermarket Mania® Journey;776;Ryssland;2017-11-14;1019149311
The Secret Society®;813;Ryssland;2017-11-14;542180079
Twin Moons®;982;Ryssland;2017-11-14;1151831172
Hidden City®;259;Brasilien;2017-11-14;722217471
Mahjong Journey®;371;Brasilien;2017-11-14;938207958
Hidden City®;30;USA;2017-11-15;722217471
Mahjong Journey®;151;USA;2017-11-15;938207958
Pirates &amp Pearls™;448;USA;2017-11-15;1241322027
The Paranormal Society™;646;USA;2017-11-15;990652974
Supermarket Mania® Journey;707;USA;2017-11-15;1019149311
Survivors: the Quest®;713;USA;2017-11-15;937737946
The Secret Society®;742;USA;2017-11-15;542180079
Twin Moons®;749;USA;2017-11-15;1151831172
Homicide Squad: Hidden Crimes;844;USA;2017-11-15;1179007417
Hidden City®;129;UK;2017-11-15;722217471
Supermarket Mania® Journey;294;UK;2017-11-15;1019149311
Twin Moons®;344;UK;2017-11-15;1151831172
The Paranormal Society™;460;UK;2017-11-15;990652974
Mahjong Journey®;559;UK;2017-11-15;938207958
Hidden City®;134;Tyskland;2017-11-15;722217471
The Secret Society®;221;Tyskland;2017-11-15;542180079
Supermarket Mania® Journey;650;Tyskland;2017-11-15;1019149311
Survivors: the Quest®;742;Tyskland;2017-11-15;937737946
Mahjong Journey®;827;Tyskland;2017-11-15;938207958
The Paranormal Society™;900;Tyskland;2017-11-15;990652974
Hidden City®;81;Canada;2017-11-15;722217471
Mahjong Journey®;119;Canada;2017-11-15;938207958
The Paranormal Society™;251;Canada;2017-11-15;990652974
Survivors: the Quest®;318;Canada;2017-11-15;937737946
The Secret Society®;691;Canada;2017-11-15;542180079
Supermarket Mania® Journey;745;Canada;2017-11-15;1019149311
Twin Moons®;814;Canada;2017-11-15;1151831172
Hidden City®;183;Frankrike;2017-11-15;722217471
Supermarket Mania® Journey;417;Frankrike;2017-11-15;1019149311
Mahjong Journey®;560;Frankrike;2017-11-15;938207958
The Secret Society®;677;Frankrike;2017-11-15;542180079
Survivors: the Quest®;733;Frankrike;2017-11-15;937737946
Pirates &amp Pearls™;944;Frankrike;2017-11-15;1241322027
Hidden City®;37;Japan;2017-11-15;722217471
The Paranormal Society™;268;Japan;2017-11-15;990652974
Mahjong Journey®;272;Japan;2017-11-15;938207958
Twin Moons®;397;Japan;2017-11-15;1151831172
Homicide Squad: Hidden Crimes;412;Japan;2017-11-15;1179007417
The Secret Society®;596;Japan;2017-11-15;542180079
Survivors: the Quest®;627;Japan;2017-11-15;937737946
Pirates &amp Pearls™;746;Japan;2017-11-15;1241322027
Supermarket Mania® Journey;885;Japan;2017-11-15;1019149311
The Secret Society®;212;Australien;2017-11-15;542180079
Survivors: the Quest®;213;Australien;2017-11-15;937737946
Supermarket Mania® Journey;425;Australien;2017-11-15;1019149311
The Paranormal Society™;473;Australien;2017-11-15;990652974
Pirates &amp Pearls™;474;Australien;2017-11-15;1241322027
Twin Moons®;482;Australien;2017-11-15;1151831172
Hidden City®;558;Australien;2017-11-15;722217471
Hidden City®;186;Italien;2017-11-15;722217471
Mahjong Journey®;468;Italien;2017-11-15;938207958
The Paranormal Society™;608;Italien;2017-11-15;990652974
The Secret Society®;809;Italien;2017-11-15;542180079
The Secret Society®;319;Holland;2017-11-15;542180079
Hidden City®;302;Spanien;2017-11-15;722217471
The Secret Society®;559;Spanien;2017-11-15;542180079
Twin Moons®;726;Spanien;2017-11-15;1151831172
Survivors: the Quest®;838;Spanien;2017-11-15;937737946
Mystery of the Opera®;922;Spanien;2017-11-15;1265270522
Supermarket Mania® Journey;992;Spanien;2017-11-15;1019149311
Hidden City®;52;Kina;2017-11-15;722217471
Mahjong Journey®;249;Kina;2017-11-15;938207958
Pirates &amp Pearls™;640;Kina;2017-11-15;1241322027
Supermarket Mania® Journey;783;Kina;2017-11-15;1019149311
Twin Moons®;812;Kina;2017-11-15;1151831172
Survivors: the Quest®;853;Kina;2017-11-15;937737946
The Secret Society®;868;Kina;2017-11-15;542180079
Stand O’Food® City: Virtual Frenzy;921;Kina;2017-11-15;
Hidden City®;36;Korea;2017-11-15;722217471
The Secret Society®;312;Korea;2017-11-15;542180079
Homicide Squad: Hidden Crimes;695;Korea;2017-11-15;1179007417
Mystery of the Opera®;717;Korea;2017-11-15;1265270522
Virtual City Playground®: Building Tycoon HD;755;Korea;2017-11-15;
The Paranormal Society™;783;Korea;2017-11-15;990652974
Supermarket Mania® Journey;956;Korea;2017-11-15;1019149311
Hidden City®;140;Ryssland;2017-11-15;722217471
Mahjong Journey®;726;Ryssland;2017-11-15;938207958
Twin Moons®;826;Ryssland;2017-11-15;1151831172
Supermarket Mania® Journey;846;Ryssland;2017-11-15;1019149311
Survivors: the Quest®;917;Ryssland;2017-11-15;937737946
Hidden City®;274;Brasilien;2017-11-15;722217471
Mahjong Journey®;386;Brasilien;2017-11-15;938207958
The Secret Society®;791;Brasilien;2017-11-15;542180079
Hidden City®;30;USA;2017-11-16;722217471
Mahjong Journey®;117;USA;2017-11-16;938207958
Pirates &amp Pearls™;338;USA;2017-11-16;1241322027
The Secret Society®;521;USA;2017-11-16;542180079
Survivors: the Quest®;539;USA;2017-11-16;937737946
Supermarket Mania® Journey;597;USA;2017-11-16;1019149311
The Paranormal Society™;620;USA;2017-11-16;990652974
Twin Moons®;686;USA;2017-11-16;1151831172
Homicide Squad: Hidden Crimes;866;USA;2017-11-16;1179007417
Hidden City®;125;UK;2017-11-16;722217471
Supermarket Mania® Journey;342;UK;2017-11-16;1019149311
Twin Moons®;416;UK;2017-11-16;1151831172
The Paranormal Society™;420;UK;2017-11-16;990652974
Mahjong Journey®;460;UK;2017-11-16;938207958
Survivors: the Quest®;959;UK;2017-11-16;937737946
Hidden City®;155;Tyskland;2017-11-16;722217471
The Secret Society®;289;Tyskland;2017-11-16;542180079
Survivors: the Quest®;642;Tyskland;2017-11-16;937737946
Supermarket Mania® Journey;755;Tyskland;2017-11-16;1019149311
Mahjong Journey®;914;Tyskland;2017-11-16;938207958
Farm Clan®: Farm Life Adventure;992;Tyskland;2017-11-16;669985678
Mahjong Journey®;52;Canada;2017-11-16;938207958
Hidden City®;105;Canada;2017-11-16;722217471
The Paranormal Society™;253;Canada;2017-11-16;990652974
Survivors: the Quest®;332;Canada;2017-11-16;937737946
Supermarket Mania® Journey;669;Canada;2017-11-16;1019149311
Twin Moons®;873;Canada;2017-11-16;1151831172
The Secret Society®;938;Canada;2017-11-16;542180079
Hidden City®;230;Frankrike;2017-11-16;722217471
Mahjong Journey®;282;Frankrike;2017-11-16;938207958
Supermarket Mania® Journey;318;Frankrike;2017-11-16;1019149311
Survivors: the Quest®;726;Frankrike;2017-11-16;937737946
Pirates &amp Pearls™;813;Frankrike;2017-11-16;1241322027
Hidden City®;32;Japan;2017-11-16;722217471
Twin Moons®;392;Japan;2017-11-16;1151831172
Mahjong Journey®;395;Japan;2017-11-16;938207958
The Paranormal Society™;455;Japan;2017-11-16;990652974
Homicide Squad: Hidden Crimes;514;Japan;2017-11-16;1179007417
Supermarket Mania® Journey;615;Japan;2017-11-16;1019149311
The Secret Society®;642;Japan;2017-11-16;542180079
Survivors: the Quest®;730;Japan;2017-11-16;937737946
Pirates &amp Pearls™;936;Japan;2017-11-16;1241322027
The Secret Society®;207;Australien;2017-11-16;542180079
Survivors: the Quest®;299;Australien;2017-11-16;937737946
Supermarket Mania® Journey;372;Australien;2017-11-16;1019149311
Pirates &amp Pearls™;638;Australien;2017-11-16;1241322027
Twin Moons®;662;Australien;2017-11-16;1151831172
Hidden City®;680;Australien;2017-11-16;722217471
Mahjong Journey®;887;Australien;2017-11-16;938207958
Hidden City®;171;Italien;2017-11-16;722217471
Mahjong Journey®;252;Italien;2017-11-16;938207958
The Paranormal Society™;753;Italien;2017-11-16;990652974
Twin Moons®;905;Italien;2017-11-16;1151831172
The Secret Society®;995;Italien;2017-11-16;542180079
The Secret Society®;345;Holland;2017-11-16;542180079
Mahjong Journey®;752;Holland;2017-11-16;938207958
Hidden City®;316;Spanien;2017-11-16;722217471
The Secret Society®;459;Spanien;2017-11-16;542180079
Mahjong Journey®;542;Spanien;2017-11-16;938207958
Twin Moons®;753;Spanien;2017-11-16;1151831172
Survivors: the Quest®;789;Spanien;2017-11-16;937737946
Mystery of the Opera®;809;Spanien;2017-11-16;1265270522
Letters From Nowhere®: A Hidden Object Mystery;854;Spanien;2017-11-16;663329194
Supermarket Mania® Journey;998;Spanien;2017-11-16;1019149311
Hidden City®;36;Kina;2017-11-16;722217471
Mahjong Journey®;201;Kina;2017-11-16;938207958
The Secret Society®;642;Kina;2017-11-16;542180079
Pirates &amp Pearls™;652;Kina;2017-11-16;1241322027
Supermarket Mania® Journey;741;Kina;2017-11-16;1019149311
The Paranormal Society™;865;Kina;2017-11-16;990652974
Twin Moons®;921;Kina;2017-11-16;1151831172
Hidden City®;38;Korea;2017-11-16;722217471
The Paranormal Society™;324;Korea;2017-11-16;990652974
The Secret Society®;413;Korea;2017-11-16;542180079
Mahjong Journey®;495;Korea;2017-11-16;938207958
Homicide Squad: Hidden Crimes;761;Korea;2017-11-16;1179007417
Survivors: the Quest®;770;Korea;2017-11-16;937737946
Supermarket Mania® Journey;840;Korea;2017-11-16;1019149311
Nightmares from the Deep®;885;Korea;2017-11-16;
Twin Moons®;945;Korea;2017-11-16;1151831172
Hidden City®;115;Ryssland;2017-11-16;722217471
The Paranormal Society™;661;Ryssland;2017-11-16;990652974
Survivors: the Quest®;719;Ryssland;2017-11-16;937737946
Mahjong Journey®;727;Ryssland;2017-11-16;938207958
Stand O’Food® City: Virtual Frenzy;896;Ryssland;2017-11-16;
Supermarket Mania® Journey;977;Ryssland;2017-11-16;1019149311
Hidden City®;151;Brasilien;2017-11-16;722217471
Mahjong Journey®;285;Brasilien;2017-11-16;938207958
The Secret Society®;757;Brasilien;2017-11-16;542180079
Hidden City®;39;USA;2017-11-17;722217471
Mahjong Journey®;84;USA;2017-11-17;938207958
The Secret Society®;320;USA;2017-11-17;542180079
Pirates &amp Pearls™;399;USA;2017-11-17;1241322027
Survivors: the Quest®;539;USA;2017-11-17;937737946
The Paranormal Society™;645;USA;2017-11-17;990652974
Twin Moons®;839;USA;2017-11-17;1151831172
Homicide Squad: Hidden Crimes;880;USA;2017-11-17;1179007417
Hidden City®;130;UK;2017-11-17;722217471
Supermarket Mania® Journey;380;UK;2017-11-17;1019149311
Mahjong Journey®;440;UK;2017-11-17;938207958
The Paranormal Society™;469;UK;2017-11-17;990652974
Twin Moons®;507;UK;2017-11-17;1151831172
Hidden City®;209;Tyskland;2017-11-17;722217471
The Secret Society®;323;Tyskland;2017-11-17;542180079
Mahjong Journey®;664;Tyskland;2017-11-17;938207958
Supermarket Mania® Journey;752;Tyskland;2017-11-17;1019149311
Survivors: the Quest®;876;Tyskland;2017-11-17;937737946
Mahjong Journey®;50;Canada;2017-11-17;938207958
Hidden City®;75;Canada;2017-11-17;722217471
The Paranormal Society™;286;Canada;2017-11-17;990652974
Survivors: the Quest®;403;Canada;2017-11-17;937737946
Supermarket Mania® Journey;631;Canada;2017-11-17;1019149311
Twin Moons®;672;Canada;2017-11-17;1151831172
The Secret Society®;787;Canada;2017-11-17;542180079
Pirates &amp Pearls™;996;Canada;2017-11-17;1241322027
Hidden City®;202;Frankrike;2017-11-17;722217471
Mahjong Journey®;233;Frankrike;2017-11-17;938207958
Supermarket Mania® Journey;381;Frankrike;2017-11-17;1019149311
The Secret Society®;497;Frankrike;2017-11-17;542180079
Survivors: the Quest®;554;Frankrike;2017-11-17;937737946
Hidden City®;27;Japan;2017-11-17;722217471
Mahjong Journey®;422;Japan;2017-11-17;938207958
The Paranormal Society™;469;Japan;2017-11-17;990652974
Survivors: the Quest®;531;Japan;2017-11-17;937737946
Twin Moons®;621;Japan;2017-11-17;1151831172
Supermarket Mania® Journey;623;Japan;2017-11-17;1019149311
The Secret Society®;687;Japan;2017-11-17;542180079
Pirates &amp Pearls™;858;Japan;2017-11-17;1241322027
The Secret Society®;182;Australien;2017-11-17;542180079
Survivors: the Quest®;291;Australien;2017-11-17;937737946
Pirates &amp Pearls™;512;Australien;2017-11-17;1241322027
Supermarket Mania® Journey;540;Australien;2017-11-17;1019149311
Hidden City®;689;Australien;2017-11-17;722217471
Hidden City®;266;Italien;2017-11-17;722217471
Mahjong Journey®;296;Italien;2017-11-17;938207958
Supermarket Mania® Journey;606;Italien;2017-11-17;1019149311
Pirates &amp Pearls™;876;Italien;2017-11-17;1241322027
The Secret Society®;880;Italien;2017-11-17;542180079
The Secret Society®;502;Holland;2017-11-17;542180079
Hidden City®;183;Spanien;2017-11-17;722217471
Letters From Nowhere®: A Hidden Object Mystery;499;Spanien;2017-11-17;663329194
The Secret Society®;547;Spanien;2017-11-17;542180079
Survivors: the Quest®;641;Spanien;2017-11-17;937737946
Mahjong Journey®;709;Spanien;2017-11-17;938207958
The Paranormal Society™;932;Spanien;2017-11-17;990652974
Hidden City®;34;Kina;2017-11-17;722217471
Mahjong Journey®;195;Kina;2017-11-17;938207958
Pirates &amp Pearls™;549;Kina;2017-11-17;1241322027
The Secret Society®;566;Kina;2017-11-17;542180079
Twin Moons®;715;Kina;2017-11-17;1151831172
Supermarket Mania® Journey;843;Kina;2017-11-17;1019149311
Hidden City®;39;Korea;2017-11-17;722217471
Mahjong Journey®;452;Korea;2017-11-17;938207958
Survivors: the Quest®;509;Korea;2017-11-17;937737946
Twin Moons®;528;Korea;2017-11-17;1151831172
The Paranormal Society™;570;Korea;2017-11-17;990652974
The Secret Society®;671;Korea;2017-11-17;542180079
Hidden City®;78;Ryssland;2017-11-17;722217471
The Secret Society®;428;Ryssland;2017-11-17;542180079
Mahjong Journey®;520;Ryssland;2017-11-17;938207958
Supermarket Mania® Journey;535;Ryssland;2017-11-17;1019149311
Survivors: the Quest®;593;Ryssland;2017-11-17;937737946
Stand O’Food® City: Virtual Frenzy;892;Ryssland;2017-11-17;
Mahjong Journey®;163;Brasilien;2017-11-17;938207958
Hidden City®;171;Brasilien;2017-11-17;722217471
The Secret Society®;658;Brasilien;2017-11-17;542180079
Hidden City®;36;USA;2017-11-18;722217471
Mahjong Journey®;82;USA;2017-11-18;938207958
Pirates &amp Pearls™;328;USA;2017-11-18;1241322027
The Secret Society®;350;USA;2017-11-18;542180079
Survivors: the Quest®;434;USA;2017-11-18;937737946
The Paranormal Society™;475;USA;2017-11-18;990652974
Homicide Squad: Hidden Crimes;719;USA;2017-11-18;1179007417
Twin Moons®;771;USA;2017-11-18;1151831172
Mystery of the Opera®;943;USA;2017-11-18;1265270522
Hidden City®;233;UK;2017-11-18;722217471
Mahjong Journey®;238;UK;2017-11-18;938207958
The Paranormal Society™;636;UK;2017-11-18;990652974
Twin Moons®;666;UK;2017-11-18;1151831172
Supermarket Mania® Journey;720;UK;2017-11-18;1019149311
Survivors: the Quest®;859;UK;2017-11-18;937737946
Hidden City®;169;Tyskland;2017-11-18;722217471
The Secret Society®;302;Tyskland;2017-11-18;542180079
Survivors: the Quest®;806;Tyskland;2017-11-18;937737946
Mahjong Journey®;56;Canada;2017-11-18;938207958
Hidden City®;115;Canada;2017-11-18;722217471
Survivors: the Quest®;416;Canada;2017-11-18;937737946
The Paranormal Society™;617;Canada;2017-11-18;990652974
Twin Moons®;802;Canada;2017-11-18;1151831172
Supermarket Mania® Journey;868;Canada;2017-11-18;1019149311
Mahjong Journey®;174;Frankrike;2017-11-18;938207958
Hidden City®;212;Frankrike;2017-11-18;722217471
The Secret Society®;350;Frankrike;2017-11-18;542180079
Survivors: the Quest®;455;Frankrike;2017-11-18;937737946
Supermarket Mania® Journey;500;Frankrike;2017-11-18;1019149311
Hidden City®;45;Japan;2017-11-18;722217471
Mahjong Journey®;506;Japan;2017-11-18;938207958
The Paranormal Society™;656;Japan;2017-11-18;990652974
Twin Moons®;714;Japan;2017-11-18;1151831172
Survivors: the Quest®;716;Japan;2017-11-18;937737946
The Secret Society®;717;Japan;2017-11-18;542180079
Supermarket Mania® Journey;972;Japan;2017-11-18;1019149311
Survivors: the Quest®;177;Australien;2017-11-18;937737946
The Secret Society®;286;Australien;2017-11-18;542180079
Mahjong Journey®;467;Australien;2017-11-18;938207958
Twin Moons®;595;Australien;2017-11-18;1151831172
Hidden City®;638;Australien;2017-11-18;722217471
Pirates &amp Pearls™;758;Australien;2017-11-18;1241322027
Supermarket Mania® Journey;859;Australien;2017-11-18;1019149311
Hidden City®;226;Italien;2017-11-18;722217471
Mahjong Journey®;406;Italien;2017-11-18;938207958
Farm Clan®: Farm Life Adventure;832;Italien;2017-11-18;669985678
The Secret Society®;465;Holland;2017-11-18;542180079
Hidden City®;936;Holland;2017-11-18;722217471
Mahjong Journey®;976;Holland;2017-11-18;938207958
Hidden City®;457;Spanien;2017-11-18;722217471
Mahjong Journey®;513;Spanien;2017-11-18;938207958
Letters From Nowhere®: A Hidden Object Mystery;541;Spanien;2017-11-18;663329194
The Secret Society®;555;Spanien;2017-11-18;542180079
Survivors: the Quest®;883;Spanien;2017-11-18;937737946
Hidden City®;48;Kina;2017-11-18;722217471
Mahjong Journey®;221;Kina;2017-11-18;938207958
The Secret Society®;546;Kina;2017-11-18;542180079
Pirates &amp Pearls™;741;Kina;2017-11-18;1241322027
Letters From Nowhere®: A Hidden Object Mystery;871;Kina;2017-11-18;663329194
Stand O’Food® City: Virtual Frenzy;965;Kina;2017-11-18;
Twin Moons®;972;Kina;2017-11-18;1151831172
Hidden City®;35;Korea;2017-11-18;722217471
Twin Moons®;293;Korea;2017-11-18;1151831172
The Paranormal Society™;413;Korea;2017-11-18;990652974
The Secret Society®;497;Korea;2017-11-18;542180079
Mahjong Journey®;506;Korea;2017-11-18;938207958
Pirates &amp Pearls™;785;Korea;2017-11-18;1241322027
Homicide Squad: Hidden Crimes;891;Korea;2017-11-18;1179007417
Supermarket Mania® Journey;901;Korea;2017-11-18;1019149311
Nightmares from the Deep®;911;Korea;2017-11-18;
Kate Malone;944;Korea;2017-11-18;
Hidden City®;93;Ryssland;2017-11-18;722217471
The Secret Society®;181;Ryssland;2017-11-18;542180079
Survivors: the Quest®;666;Ryssland;2017-11-18;937737946
Supermarket Mania® Journey;732;Ryssland;2017-11-18;1019149311
Mahjong Journey®;808;Ryssland;2017-11-18;938207958
Stand O’Food® City: Virtual Frenzy;935;Ryssland;2017-11-18;
Hidden City®;158;Brasilien;2017-11-18;722217471
Mahjong Journey®;253;Brasilien;2017-11-18;938207958
Survivors: the Quest®;536;Brasilien;2017-11-18;937737946
Hidden City®;60;USA;2017-11-19;722217471
Mahjong Journey®;112;USA;2017-11-19;938207958
Survivors: the Quest®;361;USA;2017-11-19;937737946
Pirates &amp Pearls™;602;USA;2017-11-19;1241322027
Mystery of the Opera®;614;USA;2017-11-19;1265270522
The Secret Society®;619;USA;2017-11-19;542180079
Twin Moons®;628;USA;2017-11-19;1151831172
The Paranormal Society™;858;USA;2017-11-19;990652974
Hidden City®;238;UK;2017-11-19;722217471
Mahjong Journey®;291;UK;2017-11-19;938207958
The Paranormal Society™;446;UK;2017-11-19;990652974
Twin Moons®;759;UK;2017-11-19;1151831172
Supermarket Mania® Journey;856;UK;2017-11-19;1019149311
The Secret Society®;938;UK;2017-11-19;542180079
Mystery of the Opera®;943;UK;2017-11-19;1265270522
Hidden City®;155;Tyskland;2017-11-19;722217471
The Secret Society®;272;Tyskland;2017-11-19;542180079
Survivors: the Quest®;619;Tyskland;2017-11-19;937737946
Twin Moons®;670;Tyskland;2017-11-19;1151831172
Mahjong Journey®;85;Canada;2017-11-19;938207958
Hidden City®;211;Canada;2017-11-19;722217471
The Paranormal Society™;274;Canada;2017-11-19;990652974
Survivors: the Quest®;349;Canada;2017-11-19;937737946
Supermarket Mania® Journey;385;Canada;2017-11-19;1019149311
Twin Moons®;434;Canada;2017-11-19;1151831172
The Secret Society®;966;Canada;2017-11-19;542180079
Mystery of the Opera®;997;Canada;2017-11-19;1265270522
Hidden City®;192;Frankrike;2017-11-19;722217471
The Secret Society®;292;Frankrike;2017-11-19;542180079
Mahjong Journey®;360;Frankrike;2017-11-19;938207958
Survivors: the Quest®;407;Frankrike;2017-11-19;937737946
Mystery of the Opera®;938;Frankrike;2017-11-19;1265270522
Hidden City®;40;Japan;2017-11-19;722217471
Mystery of the Opera®;608;Japan;2017-11-19;1265270522
Twin Moons®;677;Japan;2017-11-19;1151831172
Survivors: the Quest®;754;Japan;2017-11-19;937737946
The Secret Society®;857;Japan;2017-11-19;542180079
Supermarket Mania® Journey;918;Japan;2017-11-19;1019149311
The Paranormal Society™;929;Japan;2017-11-19;990652974
Pirates &amp Pearls™;943;Japan;2017-11-19;1241322027
Mahjong Journey®;946;Japan;2017-11-19;938207958
Survivors: the Quest®;236;Australien;2017-11-19;937737946
The Secret Society®;244;Australien;2017-11-19;542180079
Pirates &amp Pearls™;537;Australien;2017-11-19;1241322027
Twin Moons®;613;Australien;2017-11-19;1151831172
Hidden City®;623;Australien;2017-11-19;722217471
Mahjong Journey®;695;Australien;2017-11-19;938207958
Hidden City®;419;Italien;2017-11-19;722217471
Mahjong Journey®;434;Italien;2017-11-19;938207958
Supermarket Mania® Journey;855;Italien;2017-11-19;1019149311
The Paranormal Society™;902;Italien;2017-11-19;990652974
The Secret Society®;904;Italien;2017-11-19;542180079
The Secret Society®;475;Holland;2017-11-19;542180079
Hidden City®;735;Holland;2017-11-19;722217471
