Speltitel;Placering;Land;Datum;GameId
Mahjong Journey®;469;Canada;2018-03-24;938207958
Survivors: the Quest®;550;Canada;2018-03-24;937737946
Supermarket Mania® Journey;678;Canada;2018-03-24;1019149311
Hidden City®;99;Frankrike;2018-03-24;722217471
Twin Moons®;522;Frankrike;2018-03-24;1151831172
Mahjong Journey®;579;Frankrike;2018-03-24;938207958
The Secret Society®;826;Frankrike;2018-03-24;542180079
Homicide Squad: Hidden Crimes;965;Frankrike;2018-03-24;1179007417
Hidden City®;45;Japan;2018-03-24;722217471
The Secret Society®;554;Japan;2018-03-24;542180079
Survivors: the Quest®;632;Japan;2018-03-24;937737946
Homicide Squad: Hidden Crimes;653;Japan;2018-03-24;1179007417
Pirates &amp Pearls™;677;Japan;2018-03-24;1241322027
Mahjong Journey®;683;Japan;2018-03-24;938207958
Twin Moons®;814;Japan;2018-03-24;1151831172
The Paranormal Society™;836;Japan;2018-03-24;990652974
Stand O’Food® City: Virtual Frenzy;897;Japan;2018-03-24;672707752
Hidden City®;99;Australien;2018-03-24;722217471
Mahjong Journey®;233;Australien;2018-03-24;938207958
Survivors: the Quest®;357;Australien;2018-03-24;937737946
Pirates &amp Pearls™;440;Australien;2018-03-24;1241322027
Hidden City®;115;Italien;2018-03-24;722217471
Mahjong Journey®;317;Italien;2018-03-24;938207958
The Secret Society®;327;Italien;2018-03-24;542180079
Survivors: the Quest®;630;Italien;2018-03-24;937737946
Hidden City®;120;Holland;2018-03-24;722217471
Mahjong Journey®;256;Holland;2018-03-24;938207958
The Secret Society®;339;Holland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;535;Holland;2018-03-24;1179007417
Hidden City®;80;Spanien;2018-03-24;722217471
Homicide Squad: Hidden Crimes;649;Spanien;2018-03-24;1179007417
The Secret Society®;684;Spanien;2018-03-24;542180079
Pirates &amp Pearls™;830;Spanien;2018-03-24;1241322027
Lost Souls: Enchanted Paintings;988;Spanien;2018-03-24;520132784
Hidden City®;121;Kina;2018-03-24;722217471
The Secret Society®;636;Kina;2018-03-24;542180079
Hidden City®;54;Korea;2018-03-24;722217471
The Secret Society®;535;Korea;2018-03-24;542180079
Survivors: the Quest®;556;Korea;2018-03-24;937737946
Mahjong Journey®;623;Korea;2018-03-24;938207958
Twin Moons®;649;Korea;2018-03-24;1151831172
Pirates &amp Pearls™;668;Korea;2018-03-24;1241322027
Homicide Squad: Hidden Crimes;756;Korea;2018-03-24;1179007417
Supermarket Mania® Journey;913;Korea;2018-03-24;1019149311
Inbetween Land (Full);961;Korea;2018-03-24;585571959
Hidden City®;19;Ryssland;2018-03-24;722217471
The Secret Society®;281;Ryssland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;466;Ryssland;2018-03-24;1179007417
Survivors: the Quest®;532;Ryssland;2018-03-24;937737946
The Paranormal Society™;757;Ryssland;2018-03-24;990652974
Mahjong Journey®;804;Ryssland;2018-03-24;938207958
Jane&#39s Hotel 2: Family Hero;823;Ryssland;2018-03-24;448165372
Mystery of the Opera®;825;Ryssland;2018-03-24;1265270522
Twin Moons®;831;Ryssland;2018-03-24;1151831172
Supermarket Management 2;932;Ryssland;2018-03-24;603132715
Hidden City®;90;Brasilien;2018-03-24;722217471
Mahjong Journey®;309;Brasilien;2018-03-24;938207958
Farm Clan®: Farm Life Adventure;608;Brasilien;2018-03-24;669985678
Survivors: the Quest®;733;Brasilien;2018-03-24;937737946
The Secret Society®;924;Brasilien;2018-03-24;542180079
Hidden City®;95;USA;2018-03-24;722217471
Mahjong Journey®;294;USA;2018-03-24;938207958
Pirates &amp Pearls™;638;USA;2018-03-24;1241322027
The Paranormal Society™;682;USA;2018-03-24;990652974
The Secret Society®;774;USA;2018-03-24;542180079
Survivors: the Quest®;931;USA;2018-03-24;937737946
Hidden City®;151;UK;2018-03-24;722217471
Survivors: the Quest®;473;UK;2018-03-24;937737946
Mahjong Journey®;497;UK;2018-03-24;938207958
Supermarket Mania® Journey;600;UK;2018-03-24;1019149311
Pirates &amp Pearls™;619;UK;2018-03-24;1241322027
The Secret Society®;753;UK;2018-03-24;542180079
Hidden City®;61;Tyskland;2018-03-24;722217471
Mahjong Journey®;487;Tyskland;2018-03-24;938207958
The Secret Society®;497;Tyskland;2018-03-24;542180079
Pirates &amp Pearls™;789;Tyskland;2018-03-24;1241322027
Supermarket Mania® Journey;995;Tyskland;2018-03-24;1019149311
Hidden City®;274;Canada;2018-03-24;722217471
Mahjong Journey®;469;Canada;2018-03-24;938207958
Survivors: the Quest®;550;Canada;2018-03-24;937737946
Supermarket Mania® Journey;678;Canada;2018-03-24;1019149311
Hidden City®;99;Frankrike;2018-03-24;722217471
Twin Moons®;522;Frankrike;2018-03-24;1151831172
Mahjong Journey®;579;Frankrike;2018-03-24;938207958
The Secret Society®;826;Frankrike;2018-03-24;542180079
Homicide Squad: Hidden Crimes;965;Frankrike;2018-03-24;1179007417
Hidden City®;45;Japan;2018-03-24;722217471
The Secret Society®;554;Japan;2018-03-24;542180079
Survivors: the Quest®;632;Japan;2018-03-24;937737946
Homicide Squad: Hidden Crimes;653;Japan;2018-03-24;1179007417
Pirates &amp Pearls™;677;Japan;2018-03-24;1241322027
Mahjong Journey®;683;Japan;2018-03-24;938207958
Twin Moons®;814;Japan;2018-03-24;1151831172
The Paranormal Society™;836;Japan;2018-03-24;990652974
Stand O’Food® City: Virtual Frenzy;897;Japan;2018-03-24;672707752
Hidden City®;99;Australien;2018-03-24;722217471
Mahjong Journey®;233;Australien;2018-03-24;938207958
Survivors: the Quest®;357;Australien;2018-03-24;937737946
Pirates &amp Pearls™;440;Australien;2018-03-24;1241322027
Hidden City®;115;Italien;2018-03-24;722217471
Mahjong Journey®;317;Italien;2018-03-24;938207958
The Secret Society®;327;Italien;2018-03-24;542180079
Survivors: the Quest®;630;Italien;2018-03-24;937737946
Hidden City®;120;Holland;2018-03-24;722217471
Mahjong Journey®;256;Holland;2018-03-24;938207958
The Secret Society®;339;Holland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;535;Holland;2018-03-24;1179007417
Hidden City®;80;Spanien;2018-03-24;722217471
Homicide Squad: Hidden Crimes;649;Spanien;2018-03-24;1179007417
The Secret Society®;684;Spanien;2018-03-24;542180079
Pirates &amp Pearls™;830;Spanien;2018-03-24;1241322027
Lost Souls: Enchanted Paintings;988;Spanien;2018-03-24;520132784
Hidden City®;121;Kina;2018-03-24;722217471
The Secret Society®;636;Kina;2018-03-24;542180079
Hidden City®;54;Korea;2018-03-24;722217471
The Secret Society®;535;Korea;2018-03-24;542180079
Survivors: the Quest®;556;Korea;2018-03-24;937737946
Mahjong Journey®;623;Korea;2018-03-24;938207958
Twin Moons®;649;Korea;2018-03-24;1151831172
Pirates &amp Pearls™;668;Korea;2018-03-24;1241322027
Homicide Squad: Hidden Crimes;756;Korea;2018-03-24;1179007417
Supermarket Mania® Journey;913;Korea;2018-03-24;1019149311
Inbetween Land (Full);961;Korea;2018-03-24;585571959
Hidden City®;19;Ryssland;2018-03-24;722217471
The Secret Society®;281;Ryssland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;466;Ryssland;2018-03-24;1179007417
Survivors: the Quest®;532;Ryssland;2018-03-24;937737946
The Paranormal Society™;757;Ryssland;2018-03-24;990652974
Mahjong Journey®;804;Ryssland;2018-03-24;938207958
Jane&#39s Hotel 2: Family Hero;823;Ryssland;2018-03-24;448165372
Mystery of the Opera®;825;Ryssland;2018-03-24;1265270522
Twin Moons®;831;Ryssland;2018-03-24;1151831172
Supermarket Management 2;932;Ryssland;2018-03-24;603132715
Hidden City®;90;Brasilien;2018-03-24;722217471
Mahjong Journey®;309;Brasilien;2018-03-24;938207958
Farm Clan®: Farm Life Adventure;608;Brasilien;2018-03-24;669985678
Survivors: the Quest®;733;Brasilien;2018-03-24;937737946
The Secret Society®;924;Brasilien;2018-03-24;542180079
Hidden City®;95;USA;2018-03-24;722217471
Mahjong Journey®;294;USA;2018-03-24;938207958
Pirates &amp Pearls™;638;USA;2018-03-24;1241322027
The Paranormal Society™;682;USA;2018-03-24;990652974
The Secret Society®;774;USA;2018-03-24;542180079
Survivors: the Quest®;931;USA;2018-03-24;937737946
Hidden City®;151;UK;2018-03-24;722217471
Survivors: the Quest®;473;UK;2018-03-24;937737946
Mahjong Journey®;497;UK;2018-03-24;938207958
Supermarket Mania® Journey;600;UK;2018-03-24;1019149311
Pirates &amp Pearls™;619;UK;2018-03-24;1241322027
The Secret Society®;753;UK;2018-03-24;542180079
Hidden City®;61;Tyskland;2018-03-24;722217471
Mahjong Journey®;487;Tyskland;2018-03-24;938207958
The Secret Society®;497;Tyskland;2018-03-24;542180079
Pirates &amp Pearls™;789;Tyskland;2018-03-24;1241322027
Supermarket Mania® Journey;995;Tyskland;2018-03-24;1019149311
Hidden City®;274;Canada;2018-03-24;722217471
Mahjong Journey®;469;Canada;2018-03-24;938207958
Survivors: the Quest®;550;Canada;2018-03-24;937737946
Supermarket Mania® Journey;678;Canada;2018-03-24;1019149311
Hidden City®;99;Frankrike;2018-03-24;722217471
Twin Moons®;522;Frankrike;2018-03-24;1151831172
Mahjong Journey®;579;Frankrike;2018-03-24;938207958
The Secret Society®;826;Frankrike;2018-03-24;542180079
Homicide Squad: Hidden Crimes;965;Frankrike;2018-03-24;1179007417
Hidden City®;45;Japan;2018-03-24;722217471
The Secret Society®;554;Japan;2018-03-24;542180079
Survivors: the Quest®;632;Japan;2018-03-24;937737946
Homicide Squad: Hidden Crimes;653;Japan;2018-03-24;1179007417
Pirates &amp Pearls™;677;Japan;2018-03-24;1241322027
Mahjong Journey®;683;Japan;2018-03-24;938207958
Twin Moons®;814;Japan;2018-03-24;1151831172
The Paranormal Society™;836;Japan;2018-03-24;990652974
Stand O’Food® City: Virtual Frenzy;897;Japan;2018-03-24;672707752
Hidden City®;99;Australien;2018-03-24;722217471
Mahjong Journey®;233;Australien;2018-03-24;938207958
Survivors: the Quest®;357;Australien;2018-03-24;937737946
Pirates &amp Pearls™;440;Australien;2018-03-24;1241322027
Hidden City®;115;Italien;2018-03-24;722217471
Mahjong Journey®;317;Italien;2018-03-24;938207958
The Secret Society®;327;Italien;2018-03-24;542180079
Survivors: the Quest®;630;Italien;2018-03-24;937737946
Hidden City®;120;Holland;2018-03-24;722217471
Mahjong Journey®;256;Holland;2018-03-24;938207958
The Secret Society®;339;Holland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;535;Holland;2018-03-24;1179007417
Hidden City®;80;Spanien;2018-03-24;722217471
Homicide Squad: Hidden Crimes;649;Spanien;2018-03-24;1179007417
The Secret Society®;684;Spanien;2018-03-24;542180079
Pirates &amp Pearls™;830;Spanien;2018-03-24;1241322027
Lost Souls: Enchanted Paintings;988;Spanien;2018-03-24;520132784
Hidden City®;121;Kina;2018-03-24;722217471
The Secret Society®;636;Kina;2018-03-24;542180079
Hidden City®;54;Korea;2018-03-24;722217471
The Secret Society®;535;Korea;2018-03-24;542180079
Survivors: the Quest®;556;Korea;2018-03-24;937737946
Mahjong Journey®;623;Korea;2018-03-24;938207958
Twin Moons®;649;Korea;2018-03-24;1151831172
Pirates &amp Pearls™;668;Korea;2018-03-24;1241322027
Homicide Squad: Hidden Crimes;756;Korea;2018-03-24;1179007417
Supermarket Mania® Journey;913;Korea;2018-03-24;1019149311
Inbetween Land (Full);961;Korea;2018-03-24;585571959
Hidden City®;19;Ryssland;2018-03-24;722217471
The Secret Society®;281;Ryssland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;466;Ryssland;2018-03-24;1179007417
Survivors: the Quest®;532;Ryssland;2018-03-24;937737946
The Paranormal Society™;757;Ryssland;2018-03-24;990652974
Mahjong Journey®;804;Ryssland;2018-03-24;938207958
Jane&#39s Hotel 2: Family Hero;823;Ryssland;2018-03-24;448165372
Mystery of the Opera®;825;Ryssland;2018-03-24;1265270522
Twin Moons®;831;Ryssland;2018-03-24;1151831172
Supermarket Management 2;932;Ryssland;2018-03-24;603132715
Hidden City®;90;Brasilien;2018-03-24;722217471
Mahjong Journey®;309;Brasilien;2018-03-24;938207958
Farm Clan®: Farm Life Adventure;608;Brasilien;2018-03-24;669985678
Survivors: the Quest®;733;Brasilien;2018-03-24;937737946
The Secret Society®;924;Brasilien;2018-03-24;542180079
Hidden City®;95;USA;2018-03-24;722217471
Mahjong Journey®;294;USA;2018-03-24;938207958
Pirates &amp Pearls™;638;USA;2018-03-24;1241322027
The Paranormal Society™;682;USA;2018-03-24;990652974
The Secret Society®;774;USA;2018-03-24;542180079
Survivors: the Quest®;931;USA;2018-03-24;937737946
Hidden City®;151;UK;2018-03-24;722217471
Survivors: the Quest®;473;UK;2018-03-24;937737946
Mahjong Journey®;497;UK;2018-03-24;938207958
Supermarket Mania® Journey;600;UK;2018-03-24;1019149311
Pirates &amp Pearls™;619;UK;2018-03-24;1241322027
The Secret Society®;753;UK;2018-03-24;542180079
Hidden City®;61;Tyskland;2018-03-24;722217471
Mahjong Journey®;487;Tyskland;2018-03-24;938207958
The Secret Society®;497;Tyskland;2018-03-24;542180079
Pirates &amp Pearls™;789;Tyskland;2018-03-24;1241322027
Supermarket Mania® Journey;995;Tyskland;2018-03-24;1019149311
Hidden City®;274;Canada;2018-03-24;722217471
Mahjong Journey®;469;Canada;2018-03-24;938207958
Survivors: the Quest®;550;Canada;2018-03-24;937737946
Supermarket Mania® Journey;678;Canada;2018-03-24;1019149311
Hidden City®;99;Frankrike;2018-03-24;722217471
Twin Moons®;522;Frankrike;2018-03-24;1151831172
Mahjong Journey®;579;Frankrike;2018-03-24;938207958
The Secret Society®;826;Frankrike;2018-03-24;542180079
Homicide Squad: Hidden Crimes;965;Frankrike;2018-03-24;1179007417
Hidden City®;45;Japan;2018-03-24;722217471
The Secret Society®;554;Japan;2018-03-24;542180079
Survivors: the Quest®;632;Japan;2018-03-24;937737946
Homicide Squad: Hidden Crimes;653;Japan;2018-03-24;1179007417
Pirates &amp Pearls™;677;Japan;2018-03-24;1241322027
Mahjong Journey®;683;Japan;2018-03-24;938207958
Twin Moons®;814;Japan;2018-03-24;1151831172
The Paranormal Society™;836;Japan;2018-03-24;990652974
Stand O’Food® City: Virtual Frenzy;897;Japan;2018-03-24;672707752
Hidden City®;99;Australien;2018-03-24;722217471
Mahjong Journey®;233;Australien;2018-03-24;938207958
Survivors: the Quest®;357;Australien;2018-03-24;937737946
Pirates &amp Pearls™;440;Australien;2018-03-24;1241322027
Hidden City®;115;Italien;2018-03-24;722217471
Mahjong Journey®;317;Italien;2018-03-24;938207958
The Secret Society®;327;Italien;2018-03-24;542180079
Survivors: the Quest®;630;Italien;2018-03-24;937737946
Hidden City®;120;Holland;2018-03-24;722217471
Mahjong Journey®;256;Holland;2018-03-24;938207958
The Secret Society®;339;Holland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;535;Holland;2018-03-24;1179007417
Hidden City®;80;Spanien;2018-03-24;722217471
Homicide Squad: Hidden Crimes;649;Spanien;2018-03-24;1179007417
The Secret Society®;684;Spanien;2018-03-24;542180079
Pirates &amp Pearls™;830;Spanien;2018-03-24;1241322027
Lost Souls: Enchanted Paintings;988;Spanien;2018-03-24;520132784
Hidden City®;121;Kina;2018-03-24;722217471
The Secret Society®;636;Kina;2018-03-24;542180079
Hidden City®;54;Korea;2018-03-24;722217471
The Secret Society®;535;Korea;2018-03-24;542180079
Survivors: the Quest®;556;Korea;2018-03-24;937737946
Mahjong Journey®;623;Korea;2018-03-24;938207958
Twin Moons®;649;Korea;2018-03-24;1151831172
Pirates &amp Pearls™;668;Korea;2018-03-24;1241322027
Homicide Squad: Hidden Crimes;756;Korea;2018-03-24;1179007417
Supermarket Mania® Journey;913;Korea;2018-03-24;1019149311
Inbetween Land (Full);961;Korea;2018-03-24;585571959
Hidden City®;19;Ryssland;2018-03-24;722217471
The Secret Society®;281;Ryssland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;466;Ryssland;2018-03-24;1179007417
Survivors: the Quest®;532;Ryssland;2018-03-24;937737946
The Paranormal Society™;757;Ryssland;2018-03-24;990652974
Mahjong Journey®;804;Ryssland;2018-03-24;938207958
Jane&#39s Hotel 2: Family Hero;823;Ryssland;2018-03-24;448165372
Mystery of the Opera®;825;Ryssland;2018-03-24;1265270522
Twin Moons®;831;Ryssland;2018-03-24;1151831172
Supermarket Management 2;932;Ryssland;2018-03-24;603132715
Hidden City®;90;Brasilien;2018-03-24;722217471
Mahjong Journey®;309;Brasilien;2018-03-24;938207958
Farm Clan®: Farm Life Adventure;608;Brasilien;2018-03-24;669985678
Survivors: the Quest®;733;Brasilien;2018-03-24;937737946
The Secret Society®;924;Brasilien;2018-03-24;542180079
Hidden City®;95;USA;2018-03-24;722217471
Mahjong Journey®;294;USA;2018-03-24;938207958
Pirates &amp Pearls™;638;USA;2018-03-24;1241322027
The Paranormal Society™;682;USA;2018-03-24;990652974
The Secret Society®;774;USA;2018-03-24;542180079
Survivors: the Quest®;931;USA;2018-03-24;937737946
Hidden City®;151;UK;2018-03-24;722217471
Survivors: the Quest®;473;UK;2018-03-24;937737946
Mahjong Journey®;497;UK;2018-03-24;938207958
Supermarket Mania® Journey;600;UK;2018-03-24;1019149311
Pirates &amp Pearls™;619;UK;2018-03-24;1241322027
The Secret Society®;753;UK;2018-03-24;542180079
Hidden City®;61;Tyskland;2018-03-24;722217471
Mahjong Journey®;487;Tyskland;2018-03-24;938207958
The Secret Society®;497;Tyskland;2018-03-24;542180079
Pirates &amp Pearls™;789;Tyskland;2018-03-24;1241322027
Supermarket Mania® Journey;995;Tyskland;2018-03-24;1019149311
Hidden City®;274;Canada;2018-03-24;722217471
Mahjong Journey®;469;Canada;2018-03-24;938207958
Survivors: the Quest®;550;Canada;2018-03-24;937737946
Supermarket Mania® Journey;678;Canada;2018-03-24;1019149311
Hidden City®;99;Frankrike;2018-03-24;722217471
Twin Moons®;522;Frankrike;2018-03-24;1151831172
Mahjong Journey®;579;Frankrike;2018-03-24;938207958
The Secret Society®;826;Frankrike;2018-03-24;542180079
Homicide Squad: Hidden Crimes;965;Frankrike;2018-03-24;1179007417
Hidden City®;45;Japan;2018-03-24;722217471
The Secret Society®;554;Japan;2018-03-24;542180079
Survivors: the Quest®;632;Japan;2018-03-24;937737946
Homicide Squad: Hidden Crimes;653;Japan;2018-03-24;1179007417
Pirates &amp Pearls™;677;Japan;2018-03-24;1241322027
Mahjong Journey®;683;Japan;2018-03-24;938207958
Twin Moons®;814;Japan;2018-03-24;1151831172
The Paranormal Society™;836;Japan;2018-03-24;990652974
Stand O’Food® City: Virtual Frenzy;897;Japan;2018-03-24;672707752
Hidden City®;99;Australien;2018-03-24;722217471
Mahjong Journey®;233;Australien;2018-03-24;938207958
Survivors: the Quest®;357;Australien;2018-03-24;937737946
Pirates &amp Pearls™;440;Australien;2018-03-24;1241322027
Hidden City®;115;Italien;2018-03-24;722217471
Mahjong Journey®;317;Italien;2018-03-24;938207958
The Secret Society®;327;Italien;2018-03-24;542180079
Survivors: the Quest®;630;Italien;2018-03-24;937737946
Hidden City®;120;Holland;2018-03-24;722217471
Mahjong Journey®;256;Holland;2018-03-24;938207958
The Secret Society®;339;Holland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;535;Holland;2018-03-24;1179007417
Hidden City®;80;Spanien;2018-03-24;722217471
Homicide Squad: Hidden Crimes;649;Spanien;2018-03-24;1179007417
The Secret Society®;684;Spanien;2018-03-24;542180079
Pirates &amp Pearls™;830;Spanien;2018-03-24;1241322027
Lost Souls: Enchanted Paintings;988;Spanien;2018-03-24;520132784
Hidden City®;121;Kina;2018-03-24;722217471
The Secret Society®;636;Kina;2018-03-24;542180079
Hidden City®;54;Korea;2018-03-24;722217471
The Secret Society®;535;Korea;2018-03-24;542180079
Survivors: the Quest®;556;Korea;2018-03-24;937737946
Mahjong Journey®;623;Korea;2018-03-24;938207958
Twin Moons®;649;Korea;2018-03-24;1151831172
Pirates &amp Pearls™;668;Korea;2018-03-24;1241322027
Homicide Squad: Hidden Crimes;756;Korea;2018-03-24;1179007417
Supermarket Mania® Journey;913;Korea;2018-03-24;1019149311
Inbetween Land (Full);961;Korea;2018-03-24;585571959
Hidden City®;19;Ryssland;2018-03-24;722217471
The Secret Society®;281;Ryssland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;466;Ryssland;2018-03-24;1179007417
Survivors: the Quest®;532;Ryssland;2018-03-24;937737946
The Paranormal Society™;757;Ryssland;2018-03-24;990652974
Mahjong Journey®;804;Ryssland;2018-03-24;938207958
Jane&#39s Hotel 2: Family Hero;823;Ryssland;2018-03-24;448165372
Mystery of the Opera®;825;Ryssland;2018-03-24;1265270522
Twin Moons®;831;Ryssland;2018-03-24;1151831172
Supermarket Management 2;932;Ryssland;2018-03-24;603132715
Hidden City®;90;Brasilien;2018-03-24;722217471
Mahjong Journey®;309;Brasilien;2018-03-24;938207958
Farm Clan®: Farm Life Adventure;608;Brasilien;2018-03-24;669985678
Survivors: the Quest®;733;Brasilien;2018-03-24;937737946
The Secret Society®;924;Brasilien;2018-03-24;542180079
Hidden City®;95;USA;2018-03-24;722217471
Mahjong Journey®;294;USA;2018-03-24;938207958
Pirates &amp Pearls™;638;USA;2018-03-24;1241322027
The Paranormal Society™;682;USA;2018-03-24;990652974
The Secret Society®;774;USA;2018-03-24;542180079
Survivors: the Quest®;931;USA;2018-03-24;937737946
Hidden City®;151;UK;2018-03-24;722217471
Survivors: the Quest®;473;UK;2018-03-24;937737946
Mahjong Journey®;497;UK;2018-03-24;938207958
Supermarket Mania® Journey;600;UK;2018-03-24;1019149311
Pirates &amp Pearls™;619;UK;2018-03-24;1241322027
The Secret Society®;753;UK;2018-03-24;542180079
Hidden City®;61;Tyskland;2018-03-24;722217471
Mahjong Journey®;487;Tyskland;2018-03-24;938207958
The Secret Society®;497;Tyskland;2018-03-24;542180079
Pirates &amp Pearls™;789;Tyskland;2018-03-24;1241322027
Supermarket Mania® Journey;995;Tyskland;2018-03-24;1019149311
Hidden City®;274;Canada;2018-03-24;722217471
Mahjong Journey®;469;Canada;2018-03-24;938207958
Survivors: the Quest®;550;Canada;2018-03-24;937737946
Supermarket Mania® Journey;678;Canada;2018-03-24;1019149311
Hidden City®;99;Frankrike;2018-03-24;722217471
Twin Moons®;522;Frankrike;2018-03-24;1151831172
Mahjong Journey®;579;Frankrike;2018-03-24;938207958
The Secret Society®;826;Frankrike;2018-03-24;542180079
Homicide Squad: Hidden Crimes;965;Frankrike;2018-03-24;1179007417
Hidden City®;45;Japan;2018-03-24;722217471
The Secret Society®;554;Japan;2018-03-24;542180079
Survivors: the Quest®;632;Japan;2018-03-24;937737946
Homicide Squad: Hidden Crimes;653;Japan;2018-03-24;1179007417
Pirates &amp Pearls™;677;Japan;2018-03-24;1241322027
Mahjong Journey®;683;Japan;2018-03-24;938207958
Twin Moons®;814;Japan;2018-03-24;1151831172
The Paranormal Society™;836;Japan;2018-03-24;990652974
Stand O’Food® City: Virtual Frenzy;897;Japan;2018-03-24;672707752
Hidden City®;99;Australien;2018-03-24;722217471
Mahjong Journey®;233;Australien;2018-03-24;938207958
Survivors: the Quest®;357;Australien;2018-03-24;937737946
Pirates &amp Pearls™;440;Australien;2018-03-24;1241322027
Hidden City®;115;Italien;2018-03-24;722217471
Mahjong Journey®;317;Italien;2018-03-24;938207958
The Secret Society®;327;Italien;2018-03-24;542180079
Survivors: the Quest®;630;Italien;2018-03-24;937737946
Hidden City®;120;Holland;2018-03-24;722217471
Mahjong Journey®;256;Holland;2018-03-24;938207958
The Secret Society®;339;Holland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;535;Holland;2018-03-24;1179007417
Hidden City®;80;Spanien;2018-03-24;722217471
Homicide Squad: Hidden Crimes;649;Spanien;2018-03-24;1179007417
The Secret Society®;684;Spanien;2018-03-24;542180079
Pirates &amp Pearls™;830;Spanien;2018-03-24;1241322027
Lost Souls: Enchanted Paintings;988;Spanien;2018-03-24;520132784
Hidden City®;121;Kina;2018-03-24;722217471
The Secret Society®;636;Kina;2018-03-24;542180079
Hidden City®;54;Korea;2018-03-24;722217471
The Secret Society®;535;Korea;2018-03-24;542180079
Survivors: the Quest®;556;Korea;2018-03-24;937737946
Mahjong Journey®;623;Korea;2018-03-24;938207958
Twin Moons®;649;Korea;2018-03-24;1151831172
Pirates &amp Pearls™;668;Korea;2018-03-24;1241322027
Homicide Squad: Hidden Crimes;756;Korea;2018-03-24;1179007417
Supermarket Mania® Journey;913;Korea;2018-03-24;1019149311
Inbetween Land (Full);961;Korea;2018-03-24;585571959
Hidden City®;19;Ryssland;2018-03-24;722217471
The Secret Society®;281;Ryssland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;466;Ryssland;2018-03-24;1179007417
Survivors: the Quest®;532;Ryssland;2018-03-24;937737946
The Paranormal Society™;757;Ryssland;2018-03-24;990652974
Mahjong Journey®;804;Ryssland;2018-03-24;938207958
Jane&#39s Hotel 2: Family Hero;823;Ryssland;2018-03-24;448165372
Mystery of the Opera®;825;Ryssland;2018-03-24;1265270522
Twin Moons®;831;Ryssland;2018-03-24;1151831172
Supermarket Management 2;932;Ryssland;2018-03-24;603132715
Hidden City®;90;Brasilien;2018-03-24;722217471
Mahjong Journey®;309;Brasilien;2018-03-24;938207958
Farm Clan®: Farm Life Adventure;608;Brasilien;2018-03-24;669985678
Survivors: the Quest®;733;Brasilien;2018-03-24;937737946
The Secret Society®;924;Brasilien;2018-03-24;542180079
Hidden City®;95;USA;2018-03-24;722217471
Mahjong Journey®;294;USA;2018-03-24;938207958
Pirates &amp Pearls™;638;USA;2018-03-24;1241322027
The Paranormal Society™;682;USA;2018-03-24;990652974
The Secret Society®;774;USA;2018-03-24;542180079
Survivors: the Quest®;931;USA;2018-03-24;937737946
Hidden City®;151;UK;2018-03-24;722217471
Survivors: the Quest®;473;UK;2018-03-24;937737946
Mahjong Journey®;497;UK;2018-03-24;938207958
Supermarket Mania® Journey;600;UK;2018-03-24;1019149311
Pirates &amp Pearls™;619;UK;2018-03-24;1241322027
The Secret Society®;753;UK;2018-03-24;542180079
Hidden City®;61;Tyskland;2018-03-24;722217471
Mahjong Journey®;487;Tyskland;2018-03-24;938207958
The Secret Society®;497;Tyskland;2018-03-24;542180079
Pirates &amp Pearls™;789;Tyskland;2018-03-24;1241322027
Supermarket Mania® Journey;995;Tyskland;2018-03-24;1019149311
Hidden City®;274;Canada;2018-03-24;722217471
Mahjong Journey®;469;Canada;2018-03-24;938207958
Survivors: the Quest®;550;Canada;2018-03-24;937737946
Supermarket Mania® Journey;678;Canada;2018-03-24;1019149311
Hidden City®;99;Frankrike;2018-03-24;722217471
Twin Moons®;522;Frankrike;2018-03-24;1151831172
Mahjong Journey®;579;Frankrike;2018-03-24;938207958
The Secret Society®;826;Frankrike;2018-03-24;542180079
Homicide Squad: Hidden Crimes;965;Frankrike;2018-03-24;1179007417
Hidden City®;45;Japan;2018-03-24;722217471
The Secret Society®;554;Japan;2018-03-24;542180079
Survivors: the Quest®;632;Japan;2018-03-24;937737946
Homicide Squad: Hidden Crimes;653;Japan;2018-03-24;1179007417
Pirates &amp Pearls™;677;Japan;2018-03-24;1241322027
Mahjong Journey®;683;Japan;2018-03-24;938207958
Twin Moons®;814;Japan;2018-03-24;1151831172
The Paranormal Society™;836;Japan;2018-03-24;990652974
Stand O’Food® City: Virtual Frenzy;897;Japan;2018-03-24;672707752
Hidden City®;99;Australien;2018-03-24;722217471
Mahjong Journey®;233;Australien;2018-03-24;938207958
Survivors: the Quest®;357;Australien;2018-03-24;937737946
Pirates &amp Pearls™;440;Australien;2018-03-24;1241322027
Hidden City®;115;Italien;2018-03-24;722217471
Mahjong Journey®;317;Italien;2018-03-24;938207958
