The Secret Society®;854;Japan;2019-02-02;542180079
Hidden City®;321;UK;2019-02-02;722217471
Mahjong Journey®;452;UK;2019-02-02;938207958
Survivors: the Quest®;538;UK;2019-02-02;937737946
Homicide Squad: Hidden Crimes;709;UK;2019-02-02;1179007417
Hidden City®;241;Tyskland;2019-02-02;722217471
Mahjong Journey®;456;Tyskland;2019-02-02;938207958
The Secret Society®;619;Tyskland;2019-02-02;542180079
"Pirates &amp; Pearls™";679;Tyskland;2019-02-02;1241322027
Survivors: the Quest®;705;Tyskland;2019-02-02;937737946
Homicide Squad: Hidden Crimes;838;Tyskland;2019-02-02;1179007417
Mahjong Journey®;207;Canada;2019-02-02;938207958
Hidden City®;226;Canada;2019-02-02;722217471
"Pirates &amp; Pearls™";750;Canada;2019-02-02;1241322027
The Secret Society®;873;Canada;2019-02-02;542180079
Hidden City®;485;Frankrike;2019-02-02;722217471
Mahjong Journey®;561;Frankrike;2019-02-02;938207958
Homicide Squad: Hidden Crimes;733;Frankrike;2019-02-02;1179007417
Hidden City®;185;Australien;2019-02-02;722217471
Survivors: the Quest®;526;Australien;2019-02-02;937737946
Mahjong Journey®;530;Australien;2019-02-02;938207958
Hidden City®;194;Italien;2019-02-02;722217471
Homicide Squad: Hidden Crimes;847;Italien;2019-02-02;1179007417
Mahjong Journey®;854;Italien;2019-02-02;938207958
Hidden City®;400;Holland;2019-02-02;722217471
Mahjong Journey®;469;Holland;2019-02-02;938207958
Hidden City®;231;Spanien;2019-02-02;722217471
Survivors: the Quest®;442;Spanien;2019-02-02;937737946
Virtual City Playground®: Building Tycoon;635;Spanien;2019-02-02;447763775
Mahjong Journey®;812;Spanien;2019-02-02;938207958
Supermarket Mania® Journey;866;Spanien;2019-02-02;1019149311
"Jane&#39;s Hotel 2: Family Hero";948;Spanien;2019-02-02;448165372
Hidden City®;320;Kina;2019-02-02;722217471
Homicide Squad: Hidden Crimes;461;Kina;2019-02-02;1179007417
Mahjong Journey®;642;Kina;2019-02-02;938207958
Survivors: the Quest®;972;Kina;2019-02-02;937737946
Hidden City®;196;Korea;2019-02-02;722217471
Homicide Squad: Hidden Crimes;244;Korea;2019-02-02;1179007417
"Pirates &amp; Pearls™";490;Korea;2019-02-02;1241322027
Survivors: the Quest®;534;Korea;2019-02-02;937737946
The Paranormal Society™;736;Korea;2019-02-02;990652974
The Secret Society®;886;Korea;2019-02-02;542180079
Supermarket Mania® Journey;933;Korea;2019-02-02;1019149311
Hidden City®;79;Ryssland;2019-02-02;722217471
Mahjong Journey®;511;Ryssland;2019-02-02;938207958
Survivors: the Quest®;540;Ryssland;2019-02-02;937737946
The Secret Society®;645;Ryssland;2019-02-02;542180079
Farm Clan®: Farm Life Adventure;827;Ryssland;2019-02-02;669985678
Homicide Squad: Hidden Crimes;831;Ryssland;2019-02-02;1179007417
Mahjong Journey®;109;Brasilien;2019-02-02;938207958
Hidden City®;234;Brasilien;2019-02-02;722217471
The Secret Society®;816;Brasilien;2019-02-02;542180079
Hidden City®;210;USA;2019-02-03;722217471
Mahjong Journey®;274;USA;2019-02-03;938207958
"Pirates &amp; Pearls™";740;USA;2019-02-03;1241322027
Survivors: the Quest®;792;USA;2019-02-03;937737946
Homicide Squad: Hidden Crimes;836;USA;2019-02-03;1179007417
Hidden City®;164;Japan;2019-02-03;722217471
Mahjong Journey®;547;Japan;2019-02-03;938207958
Homicide Squad: Hidden Crimes;582;Japan;2019-02-03;1179007417
"Pirates &amp; Pearls™";657;Japan;2019-02-03;1241322027
The Secret Society®;862;Japan;2019-02-03;542180079
Survivors: the Quest®;314;UK;2019-02-03;937737946
Hidden City®;361;UK;2019-02-03;722217471
Mahjong Journey®;423;UK;2019-02-03;938207958
Homicide Squad: Hidden Crimes;644;UK;2019-02-03;1179007417
Hidden City®;222;Tyskland;2019-02-03;722217471
The Secret Society®;439;Tyskland;2019-02-03;542180079
"Pirates &amp; Pearls™";446;Tyskland;2019-02-03;1241322027
Mahjong Journey®;474;Tyskland;2019-02-03;938207958
Homicide Squad: Hidden Crimes;849;Tyskland;2019-02-03;1179007417
Hidden City®;275;Canada;2019-02-03;722217471
Mahjong Journey®;370;Canada;2019-02-03;938207958
Homicide Squad: Hidden Crimes;880;Canada;2019-02-03;1179007417
"Pirates &amp; Pearls™";971;Canada;2019-02-03;1241322027
Hidden City®;415;Frankrike;2019-02-03;722217471
Mahjong Journey®;483;Frankrike;2019-02-03;938207958
Survivors: the Quest®;585;Frankrike;2019-02-03;937737946
Homicide Squad: Hidden Crimes;807;Frankrike;2019-02-03;1179007417
Stand O’Food® City: Virtual Frenzy;809;Frankrike;2019-02-03;672707752
Hidden City®;214;Australien;2019-02-03;722217471
Mahjong Journey®;441;Australien;2019-02-03;938207958
Survivors: the Quest®;591;Australien;2019-02-03;937737946
Hidden City®;176;Italien;2019-02-03;722217471
Mahjong Journey®;415;Italien;2019-02-03;938207958
Homicide Squad: Hidden Crimes;984;Italien;2019-02-03;1179007417
Hidden City®;341;Holland;2019-02-03;722217471
Mahjong Journey®;872;Holland;2019-02-03;938207958
Survivors: the Quest®;957;Holland;2019-02-03;937737946
Hidden City®;161;Spanien;2019-02-03;722217471
Survivors: the Quest®;785;Spanien;2019-02-03;937737946
Virtual City Playground®: Building Tycoon;977;Spanien;2019-02-03;447763775
Hidden City®;325;Kina;2019-02-03;722217471
Homicide Squad: Hidden Crimes;502;Kina;2019-02-03;1179007417
Mahjong Journey®;614;Kina;2019-02-03;938207958
The Secret Society®;947;Kina;2019-02-03;542180079
Hidden City®;179;Korea;2019-02-03;722217471
Homicide Squad: Hidden Crimes;275;Korea;2019-02-03;1179007417
"Pirates &amp; Pearls™";371;Korea;2019-02-03;1241322027
Survivors: the Quest®;412;Korea;2019-02-03;937737946
The Paranormal Society™;651;Korea;2019-02-03;990652974
Supermarket Mania® Journey;896;Korea;2019-02-03;1019149311
Hidden City®;77;Ryssland;2019-02-03;722217471
Homicide Squad: Hidden Crimes;571;Ryssland;2019-02-03;1179007417
Farm Clan®: Farm Life Adventure;601;Ryssland;2019-02-03;669985678
Mahjong Journey®;671;Ryssland;2019-02-03;938207958
The Paranormal Society™;767;Ryssland;2019-02-03;990652974
Supermarket Mania® Journey;863;Ryssland;2019-02-03;1019149311
Survivors: the Quest®;893;Ryssland;2019-02-03;937737946
The Secret Society®;979;Ryssland;2019-02-03;542180079
Hidden City®;183;Brasilien;2019-02-03;722217471
Mahjong Journey®;243;Brasilien;2019-02-03;938207958
Homicide Squad: Hidden Crimes;664;Brasilien;2019-02-03;1179007417
Hidden City®;216;USA;2019-02-04;722217471
Mahjong Journey®;253;USA;2019-02-04;938207958
"Pirates &amp; Pearls™";762;USA;2019-02-04;1241322027
Survivors: the Quest®;868;USA;2019-02-04;937737946
Homicide Squad: Hidden Crimes;871;USA;2019-02-04;1179007417
Hidden City®;153;Japan;2019-02-04;722217471
Mahjong Journey®;489;Japan;2019-02-04;938207958
Homicide Squad: Hidden Crimes;544;Japan;2019-02-04;1179007417
"Pirates &amp; Pearls™";600;Japan;2019-02-04;1241322027
The Secret Society®;736;Japan;2019-02-04;542180079
Survivors: the Quest®;830;Japan;2019-02-04;937737946
Hidden City®;398;UK;2019-02-04;722217471
Mahjong Journey®;420;UK;2019-02-04;938207958
Survivors: the Quest®;424;UK;2019-02-04;937737946
"Pirates &amp; Pearls™";878;UK;2019-02-04;1241322027
Homicide Squad: Hidden Crimes;891;UK;2019-02-04;1179007417
Hidden City®;221;Tyskland;2019-02-04;722217471
"Pirates &amp; Pearls™";519;Tyskland;2019-02-04;1241322027
Mahjong Journey®;545;Tyskland;2019-02-04;938207958
The Secret Society®;623;Tyskland;2019-02-04;542180079
Survivors: the Quest®;694;Tyskland;2019-02-04;937737946
Hidden City®;406;Canada;2019-02-04;722217471
Mahjong Journey®;474;Canada;2019-02-04;938207958
Homicide Squad: Hidden Crimes;960;Canada;2019-02-04;1179007417
Hidden City®;398;Frankrike;2019-02-04;722217471
Survivors: the Quest®;534;Frankrike;2019-02-04;937737946
Mahjong Journey®;545;Frankrike;2019-02-04;938207958
Homicide Squad: Hidden Crimes;608;Frankrike;2019-02-04;1179007417
"Pirates &amp; Pearls™";679;Frankrike;2019-02-04;1241322027
Supermarket Mania® Journey;805;Frankrike;2019-02-04;1019149311
Hidden City®;209;Australien;2019-02-04;722217471
Mahjong Journey®;564;Australien;2019-02-04;938207958
Letters From Nowhere®: A Hidden Object Mystery;710;Australien;2019-02-04;663329194
Survivors: the Quest®;736;Australien;2019-02-04;937737946
The Paranormal Society™;885;Australien;2019-02-04;990652974
Hidden City®;192;Italien;2019-02-04;722217471
Homicide Squad: Hidden Crimes;722;Italien;2019-02-04;1179007417
Mahjong Journey®;736;Italien;2019-02-04;938207958
Hidden City®;374;Holland;2019-02-04;722217471
341329826;877;Holland;2019-02-04;341329826
Hidden City®;168;Spanien;2019-02-04;722217471
Virtual City Playground®: Building Tycoon;499;Spanien;2019-02-04;447763775
478903286;802;Spanien;2019-02-04;478903286
Hidden City®;347;Kina;2019-02-04;722217471
Homicide Squad: Hidden Crimes;461;Kina;2019-02-04;1179007417
Mahjong Journey®;667;Kina;2019-02-04;938207958
The Secret Society®;913;Kina;2019-02-04;542180079
Hidden City®;192;Korea;2019-02-04;722217471
Homicide Squad: Hidden Crimes;310;Korea;2019-02-04;1179007417
"Pirates &amp; Pearls™";350;Korea;2019-02-04;1241322027
Survivors: the Quest®;585;Korea;2019-02-04;937737946
The Paranormal Society™;935;Korea;2019-02-04;990652974
The Secret Society®;989;Korea;2019-02-04;542180079
Hidden City®;73;Ryssland;2019-02-04;722217471
Mahjong Journey®;475;Ryssland;2019-02-04;938207958
Homicide Squad: Hidden Crimes;542;Ryssland;2019-02-04;1179007417
The Secret Society®;609;Ryssland;2019-02-04;542180079
Farm Clan®: Farm Life Adventure;635;Ryssland;2019-02-04;669985678
Supermarket Mania® Journey;825;Ryssland;2019-02-04;1019149311
"Pirates &amp; Pearls™";831;Ryssland;2019-02-04;1241322027
Mahjong Journey®;223;Brasilien;2019-02-04;938207958
Hidden City®;317;Brasilien;2019-02-04;722217471
The Secret Society®;565;Brasilien;2019-02-04;542180079
Homicide Squad: Hidden Crimes;980;Brasilien;2019-02-04;1179007417
Hidden City®;245;USA;2019-02-05;722217471
Mahjong Journey®;247;USA;2019-02-05;938207958
Homicide Squad: Hidden Crimes;672;USA;2019-02-05;1179007417
"Pirates &amp; Pearls™";708;USA;2019-02-05;1241322027
Survivors: the Quest®;956;USA;2019-02-05;937737946
The Secret Society®;965;USA;2019-02-05;542180079
Hidden City®;174;Japan;2019-02-05;722217471
Mahjong Journey®;478;Japan;2019-02-05;938207958
Homicide Squad: Hidden Crimes;484;Japan;2019-02-05;1179007417
"Pirates &amp; Pearls™";592;Japan;2019-02-05;1241322027
The Secret Society®;852;Japan;2019-02-05;542180079
Survivors: the Quest®;881;Japan;2019-02-05;937737946
Hidden City®;344;UK;2019-02-05;722217471
Mahjong Journey®;394;UK;2019-02-05;938207958
Survivors: the Quest®;494;UK;2019-02-05;937737946
Homicide Squad: Hidden Crimes;941;UK;2019-02-05;1179007417
Hidden City®;220;Tyskland;2019-02-05;722217471
"Pirates &amp; Pearls™";474;Tyskland;2019-02-05;1241322027
Survivors: the Quest®;635;Tyskland;2019-02-05;937737946
Mahjong Journey®;798;Tyskland;2019-02-05;938207958
The Secret Society®;949;Tyskland;2019-02-05;542180079
Hidden City®;273;Canada;2019-02-05;722217471
Mahjong Journey®;497;Canada;2019-02-05;938207958
"Pirates &amp; Pearls™";930;Canada;2019-02-05;1241322027
Mahjong Journey®;307;Frankrike;2019-02-05;938207958
Hidden City®;477;Frankrike;2019-02-05;722217471
Survivors: the Quest®;593;Frankrike;2019-02-05;937737946
Homicide Squad: Hidden Crimes;650;Frankrike;2019-02-05;1179007417
"Pirates &amp; Pearls™";748;Frankrike;2019-02-05;1241322027
Hidden City®;235;Australien;2019-02-05;722217471
Mahjong Journey®;456;Australien;2019-02-05;938207958
Letters From Nowhere®: A Hidden Object Mystery;605;Australien;2019-02-05;663329194
Hidden City®;237;Italien;2019-02-05;722217471
Survivors: the Quest®;687;Italien;2019-02-05;937737946
Mahjong Journey®;719;Italien;2019-02-05;938207958
The Secret Society®;822;Italien;2019-02-05;542180079
Lost Souls: Timeless Fables;835;Italien;2019-02-05;1021995859
Hidden City®;391;Holland;2019-02-05;722217471
Survivors: the Quest®;604;Holland;2019-02-05;937737946
Hidden City®;254;Spanien;2019-02-05;722217471
Supermarket Mania® Journey;350;Spanien;2019-02-05;1019149311
Virtual City Playground®: Building Tycoon;770;Spanien;2019-02-05;447763775
Twin Moons®;865;Spanien;2019-02-05;1151831172
Hidden City®;424;Kina;2019-02-05;722217471
Homicide Squad: Hidden Crimes;495;Kina;2019-02-05;1179007417
Mahjong Journey®;800;Kina;2019-02-05;938207958
The Secret Society®;972;Kina;2019-02-05;542180079
Hidden City®;208;Korea;2019-02-05;722217471
Homicide Squad: Hidden Crimes;314;Korea;2019-02-05;1179007417
Survivors: the Quest®;333;Korea;2019-02-05;937737946
"Pirates &amp; Pearls™";400;Korea;2019-02-05;1241322027
The Secret Society®;653;Korea;2019-02-05;542180079
The Paranormal Society™;691;Korea;2019-02-05;990652974
Hidden City®;72;Ryssland;2019-02-05;722217471
Mahjong Journey®;596;Ryssland;2019-02-05;938207958
Homicide Squad: Hidden Crimes;633;Ryssland;2019-02-05;1179007417
Farm Clan®: Farm Life Adventure;658;Ryssland;2019-02-05;669985678
The Secret Society®;701;Ryssland;2019-02-05;542180079
Survivors: the Quest®;750;Ryssland;2019-02-05;937737946
"Pirates &amp; Pearls™";893;Ryssland;2019-02-05;1241322027
Mahjong Journey®;119;Brasilien;2019-02-05;938207958
Supermarket Mania® Journey;355;Brasilien;2019-02-05;1019149311
Homicide Squad: Hidden Crimes;357;Brasilien;2019-02-05;1179007417
Hidden City®;448;Brasilien;2019-02-05;722217471
The Secret Society®;716;Brasilien;2019-02-05;542180079
Hidden City®;264;USA;2019-02-06;722217471
Mahjong Journey®;265;USA;2019-02-06;938207958
"Pirates &amp; Pearls™";759;USA;2019-02-06;1241322027
The Secret Society®;762;USA;2019-02-06;542180079
Homicide Squad: Hidden Crimes;767;USA;2019-02-06;1179007417
Survivors: the Quest®;876;USA;2019-02-06;937737946
Hidden City®;178;Japan;2019-02-06;722217471
Mahjong Journey®;444;Japan;2019-02-06;938207958
Homicide Squad: Hidden Crimes;530;Japan;2019-02-06;1179007417
"Pirates &amp; Pearls™";622;Japan;2019-02-06;1241322027
Survivors: the Quest®;744;Japan;2019-02-06;937737946
Supermarket Mania® Journey;836;Japan;2019-02-06;1019149311
The Secret Society®;928;Japan;2019-02-06;542180079
Mahjong Journey®;327;UK;2019-02-06;938207958
Hidden City®;474;UK;2019-02-06;722217471
Survivors: the Quest®;503;UK;2019-02-06;937737946
Twin Moons®;804;UK;2019-02-06;1151831172
Hidden City®;192;Tyskland;2019-02-06;722217471
"Pirates &amp; Pearls™";557;Tyskland;2019-02-06;1241322027
Survivors: the Quest®;813;Tyskland;2019-02-06;937737946
The Secret Society®;913;Tyskland;2019-02-06;542180079
Mahjong Journey®;924;Tyskland;2019-02-06;938207958
Virtual City Playground®: Building Tycoon;946;Tyskland;2019-02-06;447763775
Supermarket Mania® Journey;983;Tyskland;2019-02-06;1019149311
Hidden City®;348;Canada;2019-02-06;722217471
Mahjong Journey®;549;Canada;2019-02-06;938207958
Homicide Squad: Hidden Crimes;744;Canada;2019-02-06;1179007417
"Pirates &amp; Pearls™";921;Canada;2019-02-06;1241322027
Mahjong Journey®;403;Frankrike;2019-02-06;938207958
Survivors: the Quest®;564;Frankrike;2019-02-06;937737946
Hidden City®;609;Frankrike;2019-02-06;722217471
Homicide Squad: Hidden Crimes;720;Frankrike;2019-02-06;1179007417
"Pirates &amp; Pearls™";862;Frankrike;2019-02-06;1241322027
Hidden City®;332;Australien;2019-02-06;722217471
Mahjong Journey®;364;Australien;2019-02-06;938207958
Letters From Nowhere®: A Hidden Object Mystery;706;Australien;2019-02-06;663329194
Hidden City®;276;Italien;2019-02-06;722217471
Survivors: the Quest®;607;Italien;2019-02-06;937737946
Mahjong Journey®;975;Italien;2019-02-06;938207958
Hidden City®;250;Holland;2019-02-06;722217471
"Pirates &amp; Pearls™";563;Holland;2019-02-06;1241322027
1435593161;666;Holland;2019-02-06;1435593161
Survivors: the Quest®;836;Holland;2019-02-06;937737946
Hidden City®;245;Spanien;2019-02-06;722217471
Supermarket Mania® Journey;526;Spanien;2019-02-06;1019149311
Virtual City Playground®: Building Tycoon;940;Spanien;2019-02-06;447763775
Hidden City®;425;Kina;2019-02-06;722217471
Homicide Squad: Hidden Crimes;487;Kina;2019-02-06;1179007417
Mahjong Journey®;773;Kina;2019-02-06;938207958
The Secret Society®;951;Kina;2019-02-06;542180079
Hidden City®;228;Korea;2019-02-06;722217471
Homicide Squad: Hidden Crimes;319;Korea;2019-02-06;1179007417
Survivors: the Quest®;444;Korea;2019-02-06;937737946
"Pirates &amp; Pearls™";527;Korea;2019-02-06;1241322027
The Secret Society®;651;Korea;2019-02-06;542180079
The Paranormal Society™;949;Korea;2019-02-06;990652974
9 Clues 2: The Ward;975;Korea;2019-02-06;969499092
Hidden City®;89;Ryssland;2019-02-06;722217471
Mahjong Journey®;397;Ryssland;2019-02-06;938207958
Farm Clan®: Farm Life Adventure;570;Ryssland;2019-02-06;669985678
Survivors: the Quest®;585;Ryssland;2019-02-06;937737946
Homicide Squad: Hidden Crimes;690;Ryssland;2019-02-06;1179007417
Mahjong Journey®;210;Brasilien;2019-02-06;938207958
Hidden City®;338;Brasilien;2019-02-06;722217471
Supermarket Mania® Journey;396;Brasilien;2019-02-06;1019149311
Homicide Squad: Hidden Crimes;519;Brasilien;2019-02-06;1179007417
The Secret Society®;903;Brasilien;2019-02-06;542180079
Mahjong Journey®;215;USA;2019-02-07;938207958
Hidden City®;248;USA;2019-02-07;722217471
Homicide Squad: Hidden Crimes;788;USA;2019-02-07;1179007417
"Pirates &amp; Pearls™";853;USA;2019-02-07;1241322027
The Secret Society®;890;USA;2019-02-07;542180079
Survivors: the Quest®;947;USA;2019-02-07;937737946
Hidden City®;172;Japan;2019-02-07;722217471
Mahjong Journey®;491;Japan;2019-02-07;938207958
Homicide Squad: Hidden Crimes;494;Japan;2019-02-07;1179007417
"Pirates &amp; Pearls™";621;Japan;2019-02-07;1241322027
The Secret Society®;836;Japan;2019-02-07;542180079
Survivors: the Quest®;892;Japan;2019-02-07;937737946
Hidden City®;367;UK;2019-02-07;722217471
Survivors: the Quest®;381;UK;2019-02-07;937737946
Mahjong Journey®;437;UK;2019-02-07;938207958
Hidden City®;261;Tyskland;2019-02-07;722217471
Mahjong Journey®;410;Tyskland;2019-02-07;938207958
"Pirates &amp; Pearls™";562;Tyskland;2019-02-07;1241322027
Virtual City Playground®: Building Tycoon;611;Tyskland;2019-02-07;447763775
The Secret Society®;699;Tyskland;2019-02-07;542180079
Hidden City®;266;Canada;2019-02-07;722217471
Mahjong Journey®;661;Canada;2019-02-07;938207958
Survivors: the Quest®;898;Canada;2019-02-07;937737946
Mahjong Journey®;510;Frankrike;2019-02-07;938207958
Hidden City®;580;Frankrike;2019-02-07;722217471
Survivors: the Quest®;642;Frankrike;2019-02-07;937737946
Homicide Squad: Hidden Crimes;698;Frankrike;2019-02-07;1179007417
"Pirates &amp; Pearls™";831;Frankrike;2019-02-07;1241322027
Hidden City®;266;Australien;2019-02-07;722217471
Mahjong Journey®;313;Australien;2019-02-07;938207958
Letters From Nowhere®: A Hidden Object Mystery;856;Australien;2019-02-07;663329194
Hidden City®;291;Italien;2019-02-07;722217471
Mahjong Journey®;447;Italien;2019-02-07;938207958
Survivors: the Quest®;606;Italien;2019-02-07;937737946
Kingdom Tales 2;719;Italien;2019-02-07;960636244
The Secret Society®;906;Italien;2019-02-07;542180079
Hidden City®;186;Holland;2019-02-07;722217471
Survivors: the Quest®;591;Holland;2019-02-07;937737946
"Pirates &amp; Pearls™";675;Holland;2019-02-07;1241322027
1435593161;973;Holland;2019-02-07;1435593161
Hidden City®;254;Spanien;2019-02-07;722217471
Survivors: the Quest®;411;Spanien;2019-02-07;937737946
Supermarket Mania® Journey;771;Spanien;2019-02-07;1019149311
"Pirates &amp; Pearls™";974;Spanien;2019-02-07;1241322027
Hidden City®;415;Kina;2019-02-07;722217471
Homicide Squad: Hidden Crimes;456;Kina;2019-02-07;1179007417
Mahjong Journey®;736;Kina;2019-02-07;938207958
The Secret Society®;888;Kina;2019-02-07;542180079
Hidden City®;228;Korea;2019-02-07;722217471
Homicide Squad: Hidden Crimes;317;Korea;2019-02-07;1179007417
Survivors: the Quest®;392;Korea;2019-02-07;937737946
"Pirates &amp; Pearls™";447;Korea;2019-02-07;1241322027
The Secret Society®;655;Korea;2019-02-07;542180079
Supermarket Mania® Journey;708;Korea;2019-02-07;1019149311
Hidden City®;74;Ryssland;2019-02-07;722217471
Mahjong Journey®;388;Ryssland;2019-02-07;938207958
Homicide Squad: Hidden Crimes;459;Ryssland;2019-02-07;1179007417
"Pirates &amp; Pearls™";495;Ryssland;2019-02-07;1241322027
Survivors: the Quest®;784;Ryssland;2019-02-07;937737946
Farm Clan®: Farm Life Adventure;801;Ryssland;2019-02-07;669985678
Mahjong Journey®;281;Brasilien;2019-02-07;938207958
Hidden City®;321;Brasilien;2019-02-07;722217471
Supermarket Mania® Journey;378;Brasilien;2019-02-07;1019149311
Homicide Squad: Hidden Crimes;614;Brasilien;2019-02-07;1179007417
Dark Arcana: The Carnival (Full);852;Brasilien;2019-02-07;561405549
The Secret Society®;937;Brasilien;2019-02-07;542180079
Hidden City®;225;USA;2019-02-08;722217471
Mahjong Journey®;247;USA;2019-02-08;938207958
"Pirates &amp; Pearls™";699;USA;2019-02-08;1241322027
Homicide Squad: Hidden Crimes;836;USA;2019-02-08;1179007417
Survivors: the Quest®;923;USA;2019-02-08;937737946
The Secret Society®;939;USA;2019-02-08;542180079
Hidden City®;141;Japan;2019-02-08;722217471
Homicide Squad: Hidden Crimes;492;Japan;2019-02-08;1179007417
Mahjong Journey®;496;Japan;2019-02-08;938207958
"Pirates &amp; Pearls™";613;Japan;2019-02-08;1241322027
The Secret Society®;773;Japan;2019-02-08;542180079
Survivors: the Quest®;857;Japan;2019-02-08;937737946
Hidden City®;307;UK;2019-02-08;722217471
Mahjong Journey®;467;UK;2019-02-08;938207958
Survivors: the Quest®;501;UK;2019-02-08;937737946
The Secret Society®;911;UK;2019-02-08;542180079
Homicide Squad: Hidden Crimes;991;UK;2019-02-08;1179007417
Hidden City®;324;Tyskland;2019-02-08;722217471
Mahjong Journey®;451;Tyskland;2019-02-08;938207958
"Pirates &amp; Pearls™";770;Tyskland;2019-02-08;1241322027
Virtual City Playground®: Building Tycoon;836;Tyskland;2019-02-08;447763775
The Secret Society®;893;Tyskland;2019-02-08;542180079
Mahjong Journey®;322;Canada;2019-02-08;938207958
Hidden City®;396;Canada;2019-02-08;722217471
Survivors: the Quest®;890;Canada;2019-02-08;937737946
Mahjong Journey®;291;Frankrike;2019-02-08;938207958
Hidden City®;486;Frankrike;2019-02-08;722217471
Twin Moons®;888;Frankrike;2019-02-08;1151831172
Hidden City®;262;Australien;2019-02-08;722217471
Mahjong Journey®;425;Australien;2019-02-08;938207958
Letters From Nowhere®: A Hidden Object Mystery;933;Australien;2019-02-08;663329194
Hidden City®;234;Italien;2019-02-08;722217471
Mahjong Journey®;430;Italien;2019-02-08;938207958
The Secret Society®;492;Italien;2019-02-08;542180079
Survivors: the Quest®;651;Italien;2019-02-08;937737946
Supermarket Mania - Match 3;658;Italien;2019-02-08;1407303333
Hidden City®;364;Holland;2019-02-08;722217471
"Pirates &amp; Pearls™";443;Holland;2019-02-08;1241322027
Survivors: the Quest®;960;Holland;2019-02-08;937737946
Hidden City®;321;Spanien;2019-02-08;722217471
Survivors: the Quest®;694;Spanien;2019-02-08;937737946
Hidden City®;364;Kina;2019-02-08;722217471
Homicide Squad: Hidden Crimes;466;Kina;2019-02-08;1179007417
Mahjong Journey®;652;Kina;2019-02-08;938207958
The Secret Society®;963;Kina;2019-02-08;542180079
Hidden City®;209;Korea;2019-02-08;722217471
Homicide Squad: Hidden Crimes;343;Korea;2019-02-08;1179007417
"Pirates &amp; Pearls™";348;Korea;2019-02-08;1241322027
Survivors: the Quest®;374;Korea;2019-02-08;937737946
The Secret Society®;626;Korea;2019-02-08;542180079
Stand O’Food® City: Virtual Frenzy;647;Korea;2019-02-08;672707752
Supermarket Mania® Journey;789;Korea;2019-02-08;1019149311
The Paranormal Society™;811;Korea;2019-02-08;990652974
Mahjong Journey®;929;Korea;2019-02-08;938207958
Hidden City®;87;Ryssland;2019-02-08;722217471
Mahjong Journey®;463;Ryssland;2019-02-08;938207958
Homicide Squad: Hidden Crimes;625;Ryssland;2019-02-08;1179007417
"Pirates &amp; Pearls™";635;Ryssland;2019-02-08;1241322027
Twin Moons®;702;Ryssland;2019-02-08;1151831172
Survivors: the Quest®;807;Ryssland;2019-02-08;937737946
The Paranormal Society™;899;Ryssland;2019-02-08;990652974
Mahjong Journey®;239;Brasilien;2019-02-08;938207958
Hidden City®;250;Brasilien;2019-02-08;722217471
Supermarket Mania® Journey;330;Brasilien;2019-02-08;1019149311
Homicide Squad: Hidden Crimes;934;Brasilien;2019-02-08;1179007417
Hidden City®;174;USA;2019-02-09;722217471
Mahjong Journey®;275;USA;2019-02-09;938207958
Homicide Squad: Hidden Crimes;846;USA;2019-02-09;1179007417
Survivors: the Quest®;897;USA;2019-02-09;937737946
"Pirates &amp; Pearls™";927;USA;2019-02-09;1241322027
Hidden City®;82;Japan;2019-02-09;722217471
Homicide Squad: Hidden Crimes;523;Japan;2019-02-09;1179007417
Mahjong Journey®;584;Japan;2019-02-09;938207958
"Pirates &amp; Pearls™";609;Japan;2019-02-09;1241322027
Survivors: the Quest®;708;Japan;2019-02-09;937737946
The Secret Society®;846;Japan;2019-02-09;542180079
Hidden City®;241;UK;2019-02-09;722217471
Mahjong Journey®;452;UK;2019-02-09;938207958
Survivors: the Quest®;585;UK;2019-02-09;937737946
Hidden City®;129;Tyskland;2019-02-09;722217471
Mahjong Journey®;369;Tyskland;2019-02-09;938207958
Survivors: the Quest®;543;Tyskland;2019-02-09;937737946
"Pirates &amp; Pearls™";651;Tyskland;2019-02-09;1241322027
The Secret Society®;900;Tyskland;2019-02-09;542180079
Hidden City®;307;Canada;2019-02-09;722217471
Mahjong Journey®;515;Canada;2019-02-09;938207958
Homicide Squad: Hidden Crimes;770;Canada;2019-02-09;1179007417
Survivors: the Quest®;928;Canada;2019-02-09;937737946
Mahjong Journey®;415;Frankrike;2019-02-09;938207958
Hidden City®;501;Frankrike;2019-02-09;722217471
Homicide Squad: Hidden Crimes;599;Frankrike;2019-02-09;1179007417
"Pirates &amp; Pearls™";880;Frankrike;2019-02-09;1241322027
The Secret Society®;916;Frankrike;2019-02-09;542180079
Hidden City®;164;Australien;2019-02-09;722217471
Mahjong Journey®;349;Australien;2019-02-09;938207958
Survivors: the Quest®;762;Australien;2019-02-09;937737946
Hidden City®;176;Italien;2019-02-09;722217471
Mahjong Journey®;470;Italien;2019-02-09;938207958
The Secret Society®;614;Italien;2019-02-09;542180079
Survivors: the Quest®;997;Italien;2019-02-09;937737946
Hidden City®;187;Holland;2019-02-09;722217471
"Pirates &amp; Pearls™";551;Holland;2019-02-09;1241322027
Survivors: the Quest®;749;Holland;2019-02-09;937737946
Hidden City®;252;Spanien;2019-02-09;722217471
Supermarket Mania - Match 3;718;Spanien;2019-02-09;1407303333
Survivors: the Quest®;970;Spanien;2019-02-09;937737946
Hidden City®;254;Kina;2019-02-09;722217471
